Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IOSE-523-,GDSC1000,0.783,N/A,1.65,98.434,0
JHOS-2,GDSC1000,8.595,99.4,99.4,0.000,0
JHOS-3,GDSC1000,0.678,16.1,16.1,0.000,0
OV56,GDSC1000,1.816,12.2,12.2,0.000,0
TYK-nu,GDSC1000,0.726,N/A,0.595,98.585,0
Caov-4,GDSC1000,0.487,17.6,17.6,0.000,0
MCAS,GDSC1000,24.378,3.97,3.97,0.000,0.181
OVCA 420,GDSC1000,0.565,78.1,78.1,0.000,0
OC-314,GDSC1000,7.100,10.2,10.2,0.000,0.0421
ES-2,GDSC1000,0.498,17.5,17.5,0.000,0
OAW-42,GDSC1000,0.508,17.4,17.4,0.000,0
OV-90,GDSC1000,0.585,16.8,16.8,0.000,0
TOV-112D,GDSC1000,11.631,6.73,6.73,0.000,0.0835
FU-OV-1,GDSC1000,1.133,40.5,40.5,0.000,0
IOSE-75-16SV40,GDSC1000,4.540,10.4,10.4,0.000,0
OVISE,GDSC1000,13.122,57,57,0.000,0
OVCAR-3,GDSC1000,0.000,N/A,0.04,100.000,0
KGN,GDSC1000,5.480,8.5,8.5,0.000,0.0388
OVK18,GDSC1000,1.737,N/A,2.19e+04,96.526,0
OVMIU,GDSC1000,1.026,14.4,14.4,0.000,0
EFO-21,GDSC1000,6.013,24.6,24.6,0.000,0
PA-1,GDSC1000,8.459,6.68,6.68,0.000,0.0691
SK-OV-3,GDSC1000,4.129,9.25,9.25,0.000,0.0276
OVCAR-4,GDSC1000,6.046,39,39,0.000,0
EFO-27,GDSC1000,2.414,21.7,21.7,0.000,0
IOSE-364-,GDSC1000,9.668,6.8,6.8,0.000,0.0728
OV-17R,GDSC1000,6.639,21.6,20.8,1.935,0
OVCA433,GDSC1000,6.467,N/A,11,67.006,0
OV7,GDSC1000,1.590,20.6,20.6,0.000,0
IOSE-397,GDSC1000,4.266,10.4,10.4,0.000,0
OAW-28,GDSC1000,7.823,11.9,11.9,0.000,0
OVCAR-8,GDSC1000,2.163,11.6,11.6,0.000,0
PE01,GDSC1000,6.698,76,76,0.000,0
Caov-3,GDSC1000,4.277,10.2,10.2,0.000,0.0254
RMG-I,GDSC1000,1.794,N/A,8.43,65.610,0.00564
SW626,GDSC1000,12.411,N/A,0.977,70.706,0.0814
A2780,GDSC1000,9.230,7.26,7.26,0.000,0.0668
UWB1.289,GDSC1000,4.418,N/A,3.02,79.959,0.0177
OVTOKO,GDSC1000,0.887,16,16,0.000,0
OVKATE,GDSC1000,0.091,N/A,22.1,55.254,0
TOV-21G,GDSC1000,0.000,N/A,0.04,100.000,0
KURAMOCHI,GDSC1000,0.278,20.4,20.4,0.000,0
HEY,GDSC1000,11.099,N/A,2.52,56.140,0.0834
DOV13,GDSC1000,0.359,N/A,0.000253,99.641,0
OVCAR-5,GDSC1000,8.015,2.23e+03,2.23e+03,0.000,0
