Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.6
CTRPv2 rep 1,0.0041,112.0
CTRPv2 rep 1,0.016,110.3
CTRPv2 rep 1,0.032,114.1
CTRPv2 rep 1,0.065,115.4
CTRPv2 rep 1,0.13,110.7
CTRPv2 rep 1,0.26,113.0
CTRPv2 rep 1,0.52,83.09
CTRPv2 rep 1,1.0,80.44
CTRPv2 rep 1,2.1,59.53
CTRPv2 rep 1,4.2,38.2
CTRPv2 rep 1,8.3,43.5
CTRPv2 rep 1,17.0,39.14
CTRPv2 rep 1,33.0,51.09
CTRPv2 rep 1,66.0,15.84
CTRPv2 rep 2,0.002,99.4
CTRPv2 rep 2,0.0041,100.3
CTRPv2 rep 2,0.0081,99.31
CTRPv2 rep 2,0.016,101.2
CTRPv2 rep 2,0.032,104.5
CTRPv2 rep 2,0.065,101.5
CTRPv2 rep 2,0.13,96.66
CTRPv2 rep 2,0.26,96.72
CTRPv2 rep 2,0.52,59.91
CTRPv2 rep 2,1.0,64.6
CTRPv2 rep 2,2.1,50.12
CTRPv2 rep 2,4.2,47.44
CTRPv2 rep 2,8.3,53.15
CTRPv2 rep 2,17.0,52.73
CTRPv2 rep 2,33.0,51.77
CTRPv2 rep 2,66.0,16.5
