Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-126,CTRPv2,62.482,0.0474,0.0468,0.839,0.601
KELLY,CTRPv2,58.037,0.0707,0.0707,0.000,0.534
NB1,CTRPv2,65.831,0.0339,0.0337,0.200,0.627
KP-N-S19s,CTRPv2,55.594,0.0933,0.0926,1.565,0.546
SK-N-SH,CTRPv2,13.052,N/A,1.11,59.973,0.0978
SK-N-DZ,CTRPv2,87.205,0.00312,0.00308,2.149,0.86
CHP-212,CTRPv2,26.598,2.03,1.69,8.375,0.23
SK-N-AS,CTRPv2,28.585,1.86,1.22,12.920,0.237
IMR-32,CTRPv2,58.437,0.0651,0.061,1.978,0.539
NH-6,CTRPv2,45.208,0.267,0.262,2.703,0.439
SK-N-FI,CTRPv2,10.967,N/A,0.0131,85.063,0.0274
KP-N-YN,CTRPv2,30.556,N/A,0.0441,51.955,0.259
SK-N-BE(2),CTRPv2,65.992,0.0206,0.0172,8.619,0.625
