Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,15.481,N/A,0.121,74.441,0.1
NMC-G1,CTRPv2,16.265,101,36.6,16.397,0.0959
SNU-489,CTRPv2,24.345,N/A,0.15,58.409,0.199
SNU-626,CTRPv2,13.133,N/A,0.0685,80.113,0.0689
SNU-738,CTRPv2,21.578,N/A,0.0952,65.682,0.164
SNU-201,CTRPv2,4.983,N/A,0.128,91.695,0
ONS-76,CTRPv2,31.434,1.21,0.396,36.066,0.269
Daoy,CTRPv2,52.660,0.123,0.113,13.985,0.509
GB-1,CTRPv2,23.361,N/A,0.192,58.087,0.163
SF126,CTRPv2,24.859,9.45,0.446,48.262,0.198
SNU-1105,CTRPv2,23.591,N/A,0.174,58.658,0.192
U-87-MG,CTRPv2,9.981,N/A,0.277,81.031,0.0489
SF295,CTRPv2,10.455,N/A,0.0809,83.777,0.0417
LN-18,CTRPv2,27.991,N/A,0.132,53.134,0.238
LN-229,CTRPv2,18.659,N/A,0.291,64.212,0.144
SNU-466,CTRPv2,8.815,N/A,0.351,82.484,0.0388
KNS-60,CTRPv2,53.760,0.0347,0.0283,27.866,0.507
KNS81,CTRPv2,14.457,N/A,0.251,72.798,0.0696
KALS-1,CTRPv2,32.847,N/A,0.057,50.795,0.259
AM-38,CTRPv2,47.385,0.233,0.158,18.263,0.435
DBTRG-05MG,CTRPv2,22.546,N/A,0.167,60.780,0.177
GAMG,CTRPv2,31.726,0.316,0.189,43.635,0.283
SW1088,CTRPv2,22.380,N/A,0.11,63.528,0.159
CCF-STTG1,CTRPv2,22.230,N/A,0.0753,65.837,0.159
DK-MG,CTRPv2,41.866,0.262,0.142,29.031,0.378
CCF-STTG1,CTRPv2,27.286,N/A,0.0659,58.837,0.21
GI-1,CTRPv2,37.784,0.325,0.208,31.740,0.345
U-118-MG,CTRPv2,37.005,1.9,0.0598,43.556,0.302
A172,CTRPv2,29.956,0.525,0.339,40.862,0.269
T98G,CTRPv2,8.932,N/A,0.0201,88.520,0.0116
Becker,CTRPv2,45.540,0.133,0.0424,35.225,0.402
8-MG-BA,CTRPv2,32.442,N/A,0.00227,65.995,0.249
GMS-10,CTRPv2,18.793,N/A,0.00747,78.329,0.104
GOS-3,CTRPv2,32.884,245,245,0.000,0
M059K,CTRPv2,38.026,2.92,0.0481,42.063,0.311
TM-31,CTRPv2,42.656,0.396,0.0331,39.782,0.363
YH-13,CTRPv2,55.280,0.126,0.0856,12.587,0.506
Hs 683,CTRPv2,45.347,0.16,0.136,23.673,0.43
KNS-42,CTRPv2,22.371,N/A,0.0971,64.278,0.161
YKG-1,CTRPv2,29.698,2.53,0.325,41.831,0.242
D-283MED,CTRPv2,64.471,0.0328,0.0226,14.876,0.606
SW1783,CTRPv2,0.000,N/A,0.002,100.000,0
SF268,CTRPv2,34.619,1.69,0.186,38.199,0.282
SF539,CTRPv2,51.444,0.101,0.0692,21.956,0.478
U251MG,CTRPv2,16.492,N/A,0.789,61.702,0.101
SNB75,CTRPv2,16.283,N/A,0.0783,74.849,0.0998
KG-1-C,CTRPv2,12.409,N/A,0.032,83.085,0.0533
42-MG-BA,CTRPv2,27.930,N/A,0.134,53.097,0.221
