Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,7.428,22.3,20.5,13.750,0.0648
DLD-1,CTRPv2,0.000,N/A,0.0015,100.000,0
LS-411N,CTRPv2,25.489,N/A,0.00304,72.401,0.173
SK-CO-1,CTRPv2,13.865,17.5,17.5,0.000,0.103
SW48,CTRPv2,23.109,36.6,36.6,0.000,0.152
COLO-205,CTRPv2,2.889,2.53e+03,2.53e+03,0.000,0
SNU-81,CTRPv2,6.101,30.7,30.7,0.000,0.046
SNU-C2A,CTRPv2,0.906,60.8,60.8,0.000,0
HCT-116,CTRPv2,0.025,N/A,115,70.062,0
HT-29,CTRPv2,3.771,35.8,35.8,0.000,0.0297
LS 180,CTRPv2,2.755,103,103,0.000,0
HT-115,CTRPv2,21.348,4.23,3.93,12.572,0.202
SW1116,CTRPv2,16.820,205,205,0.000,0
CL-11,CTRPv2,3.046,24.7,24.7,0.000,0.0182
KM12,CTRPv2,0.096,81.4,48.9,43.478,0
RKO,CTRPv2,0.891,48.1,48.1,0.000,0
CW-2,CTRPv2,8.561,2.37e+07,1e+06,18.575,0
NCI-H508,CTRPv2,0.930,N/A,0.362,97.864,0
SNU-C5,CTRPv2,6.354,N/A,470,67.812,0
LS-123,CTRPv2,3.863,N/A,1.16,89.649,0.000435
SNU-407,CTRPv2,3.959,36.8,36.8,0.000,0.0295
SNU-61,CTRPv2,2.092,46,46,0.000,0.0137
HT55,CTRPv2,0.969,71.2,71.2,0.000,0
SW620,CTRPv2,2.641,N/A,1e+06,94.717,0
LoVo,CTRPv2,6.767,1.07e+04,1.07e+04,0.000,0
MDST8,CTRPv2,4.441,1.42e+08,1e+06,28.286,0
C2BBe1,CTRPv2,11.698,17.7,17.7,0.000,0.092
LS-1034,CTRPv2,1.763,49,49,0.000,0.0107
Gp2D,CTRPv2,0.565,N/A,0.0779,98.870,0
RCM-1,CTRPv2,0.040,N/A,47.9,78.224,0
NCI-H716,CTRPv2,0.000,N/A,0.0015,100.000,0
HCT-15,CTRPv2,8.741,N/A,1e+06,61.708,0
HCC-56,CTRPv2,1.947,47.3,47.3,0.000,0.0124
SNU-C1,CTRPv2,3.202,38.7,38.7,0.000,0.0242
SW948,CTRPv2,2.357,44,44,0.000,0.0162
NCI-H747,CTRPv2,7.790,33.7,33.7,0.000,0.0528
HCT-8,CTRPv2,2.375,N/A,8.63e+04,92.839,0
SNU-C4,CTRPv2,0.518,N/A,0.945,98.964,0
T84,CTRPv2,4.233,34.8,34.8,0.000,0.0327
SNU-1033,CTRPv2,6.618,32.4,32.4,0.000,0.0471
COLO-320-HSR,CTRPv2,7.535,N/A,0.29,84.792,0.00902
