Cell Line,Dataset,Dose,Response
SK-N-SH,CTRPv2,0.002,109.1
SK-N-SH,CTRPv2,0.0041,104.2
SK-N-SH,CTRPv2,0.016,97.92
SK-N-SH,CTRPv2,0.032,108.0
SK-N-SH,CTRPv2,0.065,104.1
SK-N-SH,CTRPv2,0.13,103.9
SK-N-SH,CTRPv2,0.26,105.3
SK-N-SH,CTRPv2,0.52,93.62
SK-N-SH,CTRPv2,1.0,104.5
SK-N-SH,CTRPv2,2.1,105.4
SK-N-SH,CTRPv2,4.2,101.0
SK-N-SH,CTRPv2,8.3,92.72
SK-N-SH,CTRPv2,17.0,92.48
SK-N-SH,CTRPv2,33.0,89.1
SK-N-SH,CTRPv2,66.0,66.67
SK-N-DZ,CTRPv2,0.002,107.5
SK-N-DZ,CTRPv2,0.0041,99.08
SK-N-DZ,CTRPv2,0.0081,124.2
SK-N-DZ,CTRPv2,0.016,98.21
SK-N-DZ,CTRPv2,0.032,108.7
SK-N-DZ,CTRPv2,0.065,94.64
SK-N-DZ,CTRPv2,0.13,92.67
SK-N-DZ,CTRPv2,0.26,104.7
SK-N-DZ,CTRPv2,0.52,68.7
SK-N-DZ,CTRPv2,1.0,86.71
SK-N-DZ,CTRPv2,2.1,83.03
SK-N-DZ,CTRPv2,4.2,49.05
SK-N-DZ,CTRPv2,8.3,56.83
SK-N-DZ,CTRPv2,17.0,36.17
SK-N-DZ,CTRPv2,33.0,46.34
SK-N-DZ,CTRPv2,66.0,74.17
CHP-212,CTRPv2,0.002,105.4
CHP-212,CTRPv2,0.0041,102.9
CHP-212,CTRPv2,0.0081,108.9
CHP-212,CTRPv2,0.016,102.2
CHP-212,CTRPv2,0.032,111.5
CHP-212,CTRPv2,0.065,101.5
CHP-212,CTRPv2,0.13,106.6
CHP-212,CTRPv2,0.26,104.1
CHP-212,CTRPv2,0.52,111.9
CHP-212,CTRPv2,1.0,108.7
CHP-212,CTRPv2,2.1,106.7
CHP-212,CTRPv2,4.2,110.0
CHP-212,CTRPv2,8.3,110.1
CHP-212,CTRPv2,17.0,106.5
CHP-212,CTRPv2,33.0,110.1
CHP-212,CTRPv2,66.0,66.86
