Dataset,Dose,Response
GDSC1000,0.0078125,91.6002
GDSC1000,0.015625,105.918
GDSC1000,0.03125,93.1365
GDSC1000,0.0625,101.872
GDSC1000,0.125,91.5344
GDSC1000,0.25,107.715
GDSC1000,0.5,89.1403
GDSC1000,1.0,117.476
GDSC1000,2.0,99.9207
CTRPv2,0.001,100.6
CTRPv2,0.002,101.3
CTRPv2,0.0041,101.9
CTRPv2,0.0081,98.66
CTRPv2,0.016,91.3
CTRPv2,0.032,97.42
CTRPv2,0.065,104.0
CTRPv2,0.13,93.99
CTRPv2,0.26,92.37
CTRPv2,0.52,96.28
CTRPv2,1.0,93.12
CTRPv2,2.1,94.57
CTRPv2,4.2,99.82
CTRPv2,8.3,91.36
CTRPv2,17.0,85.65
CTRPv2,33.0,96.03
