Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CADO-ES1,CTRPv2,38.556,0.201,0.0484,38.369,0.331
SW 1353,CTRPv2,13.370,436,436,0.000,0
SW 1353,CTRPv2,3.197,161,161,0.000,0
U-2-OS,CTRPv2,25.074,67.7,67.7,0.000,0
MHH-ES-1,CTRPv2,32.930,2.52,2.52,0.000,0.257
MHH-ES-1,CTRPv2,7.197,23.1,23.1,0.000,0.0486
SJSA-1,CTRPv2,18.088,155,155,0.000,0
SJSA-1,CTRPv2,1.849,48.2,48.2,0.000,0
SK-N-MC,CTRPv2,19.753,N/A,0.433,52.843,0.142
HOS,CTRPv2,3.693,27.5,27.5,0.000,0.0249
A673,CTRPv2,36.757,1.72,1.72,0.000,0.298
MG-63,CTRPv2,4.089,N/A,2.21,84.287,0.0105
TC-71,CTRPv2,31.303,4.57,4.57,0.000,0.237
G-292;clone A141B1,CTRPv2,20.822,103,103,0.000,0
Hs 888.T,CTRPv2,7.689,25.6,25.6,0.000,0.0494
Saos-2,CTRPv2,6.091,22,22,0.000,0.0435
Hs 822.T,CTRPv2,3.202,25.5,25.5,0.000,0.0242
