Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.004,101.392
HDQ-P1,GDSC1000,0.008,101.994
HDQ-P1,GDSC1000,0.016,100.594
HDQ-P1,GDSC1000,0.032,98.1853
HDQ-P1,GDSC1000,0.064,103.017
HDQ-P1,GDSC1000,0.128,104.518
HDQ-P1,GDSC1000,0.256,108.731
HDQ-P1,GDSC1000,0.512,102.595
HDQ-P1,GDSC1000,1.024,105.238
T47D,GDSC1000,0.004,96.293
T47D,GDSC1000,0.008,98.9797
T47D,GDSC1000,0.016,99.5476
T47D,GDSC1000,0.032,98.0091
T47D,GDSC1000,0.064,95.3426
T47D,GDSC1000,0.128,94.1916
T47D,GDSC1000,0.256,95.7235
T47D,GDSC1000,0.512,89.0737
T47D,GDSC1000,1.024,75.0862
HCC1937,GDSC1000,0.004,92.9188
HCC1937,GDSC1000,0.008,97.0746
HCC1937,GDSC1000,0.016,96.2069
HCC1937,GDSC1000,0.032,97.8877
HCC1937,GDSC1000,0.064,97.4606
HCC1937,GDSC1000,0.128,97.9562
HCC1937,GDSC1000,0.256,99.7606
HCC1937,GDSC1000,0.512,98.0012
HCC1937,GDSC1000,1.024,82.0493
CAL-51,GDSC1000,0.004,95.0615
CAL-51,GDSC1000,0.008,95.3733
CAL-51,GDSC1000,0.016,103.98
CAL-51,GDSC1000,0.032,105.863
CAL-51,GDSC1000,0.064,101.677
CAL-51,GDSC1000,0.128,104.983
CAL-51,GDSC1000,0.256,98.5729
CAL-51,GDSC1000,0.512,108.397
CAL-51,GDSC1000,1.024,92.0069
MDA-MB-468,GDSC1000,0.004,98.5345
MDA-MB-468,GDSC1000,0.008,100.63
MDA-MB-468,GDSC1000,0.016,97.7902
MDA-MB-468,GDSC1000,0.032,100.346
MDA-MB-468,GDSC1000,0.064,96.3704
MDA-MB-468,GDSC1000,0.128,99.5703
MDA-MB-468,GDSC1000,0.256,95.4433
MDA-MB-468,GDSC1000,0.512,93.5622
MDA-MB-468,GDSC1000,1.024,94.2268
CAMA-1,GDSC1000,0.004,98.796
CAMA-1,GDSC1000,0.008,101.597
CAMA-1,GDSC1000,0.016,100.817
CAMA-1,GDSC1000,0.032,97.0807
CAMA-1,GDSC1000,0.064,97.0481
CAMA-1,GDSC1000,0.128,102.124
CAMA-1,GDSC1000,0.256,99.8757
CAMA-1,GDSC1000,0.512,103.308
CAMA-1,GDSC1000,1.024,94.5779
UACC-812,GDSC1000,0.004,101.278
UACC-812,GDSC1000,0.008,101.763
UACC-812,GDSC1000,0.016,97.0934
UACC-812,GDSC1000,0.032,103.864
UACC-812,GDSC1000,0.064,100.703
UACC-812,GDSC1000,0.128,100.442
UACC-812,GDSC1000,0.256,104.461
UACC-812,GDSC1000,0.512,108.214
UACC-812,GDSC1000,1.024,104.084
HCC2218,GDSC1000,0.004,98.0483
HCC2218,GDSC1000,0.008,98.7255
HCC2218,GDSC1000,0.016,96.9786
HCC2218,GDSC1000,0.032,95.5019
HCC2218,GDSC1000,0.064,103.021
HCC2218,GDSC1000,0.128,95.7517
HCC2218,GDSC1000,0.256,95.8542
HCC2218,GDSC1000,0.512,94.0997
HCC2218,GDSC1000,1.024,88.4414
HCC70,GDSC1000,0.004,98.0407
HCC70,GDSC1000,0.008,101.058
HCC70,GDSC1000,0.016,97.1042
HCC70,GDSC1000,0.032,97.9935
HCC70,GDSC1000,0.064,100.701
HCC70,GDSC1000,0.128,103.166
HCC70,GDSC1000,0.256,96.8925
HCC70,GDSC1000,0.512,97.1119
HCC70,GDSC1000,1.024,96.2361
BT-474,GDSC1000,0.004,96.7499
BT-474,GDSC1000,0.008,96.4425
BT-474,GDSC1000,0.016,95.7662
BT-474,GDSC1000,0.032,96.7869
BT-474,GDSC1000,0.064,96.1186
BT-474,GDSC1000,0.128,100.014
BT-474,GDSC1000,0.256,91.8227
BT-474,GDSC1000,0.512,92.9341
BT-474,GDSC1000,1.024,93.1116
CAL-120,GDSC1000,0.004,91.3641
CAL-120,GDSC1000,0.008,105.901
CAL-120,GDSC1000,0.016,96.4803
CAL-120,GDSC1000,0.032,103.391
CAL-120,GDSC1000,0.064,102.061
CAL-120,GDSC1000,0.128,94.3562
CAL-120,GDSC1000,0.256,107.241
CAL-120,GDSC1000,0.512,92.3871
CAL-120,GDSC1000,1.024,95.5778
MRK-nu-1,GDSC1000,0.004,101.59
MRK-nu-1,GDSC1000,0.008,102.43
MRK-nu-1,GDSC1000,0.016,102.555
MRK-nu-1,GDSC1000,0.032,101.663
MRK-nu-1,GDSC1000,0.064,103.757
MRK-nu-1,GDSC1000,0.128,105.416
MRK-nu-1,GDSC1000,0.256,110.26
MRK-nu-1,GDSC1000,0.512,109.042
MRK-nu-1,GDSC1000,1.024,110.908
HCC1569,GDSC1000,0.004,82.2573
HCC1569,GDSC1000,0.008,87.429
HCC1569,GDSC1000,0.016,90.7082
HCC1569,GDSC1000,0.032,85.3956
HCC1569,GDSC1000,0.064,92.48
HCC1569,GDSC1000,0.128,79.4578
HCC1569,GDSC1000,0.256,81.0656
HCC1569,GDSC1000,0.512,79.0339
HCC1569,GDSC1000,1.024,63.2796
Hs-578-T,GDSC1000,0.004,101.594
Hs-578-T,GDSC1000,0.008,105.873
Hs-578-T,GDSC1000,0.016,104.957
Hs-578-T,GDSC1000,0.032,103.849
Hs-578-T,GDSC1000,0.064,105.372
Hs-578-T,GDSC1000,0.128,105.016
Hs-578-T,GDSC1000,0.256,105.638
Hs-578-T,GDSC1000,0.512,106.9
Hs-578-T,GDSC1000,1.024,104.719
MCF7,GDSC1000,0.004,98.7273
MCF7,GDSC1000,0.008,108.505
MCF7,GDSC1000,0.016,104.116
MCF7,GDSC1000,0.032,101.966
MCF7,GDSC1000,0.064,109.977
MCF7,GDSC1000,0.128,98.2193
MCF7,GDSC1000,0.256,109.455
MCF7,GDSC1000,0.512,100.713
MCF7,GDSC1000,1.024,105.738
HCC1187,GDSC1000,0.004,97.8467
HCC1187,GDSC1000,0.008,100.45
HCC1187,GDSC1000,0.016,105.271
HCC1187,GDSC1000,0.032,101.35
HCC1187,GDSC1000,0.064,96.3736
HCC1187,GDSC1000,0.128,97.8932
HCC1187,GDSC1000,0.256,95.6944
HCC1187,GDSC1000,0.512,95.8343
HCC1187,GDSC1000,1.024,93.3121
EVSA-T,GDSC1000,0.004,98.912
EVSA-T,GDSC1000,0.008,103.57
EVSA-T,GDSC1000,0.016,103.829
EVSA-T,GDSC1000,0.032,106.108
