Dataset,Dose,Response
GDSC1000 rep 1,0.015625,94.4091
GDSC1000 rep 1,0.03125,96.5425
GDSC1000 rep 1,0.0625,94.0737
GDSC1000 rep 1,0.125,97.3079
GDSC1000 rep 1,0.25,91.5538
GDSC1000 rep 1,0.5,94.7072
GDSC1000 rep 1,1.0,92.9889
GDSC1000 rep 1,2.0,85.7469
GDSC1000 rep 1,4.0,89.5359
GDSC1000 rep 2,0.015625,72.461
GDSC1000 rep 2,0.0625,69.2475
GDSC1000 rep 2,0.25,65.3637
GDSC1000 rep 2,1.0,64.0072
GDSC1000 rep 2,4.0,58.1157
CTRPv2,0.0081,94.43
CTRPv2,0.016,91.09
CTRPv2,0.032,94.8
CTRPv2,0.065,90.78
CTRPv2,0.13,83.22
CTRPv2,0.26,87.74
CTRPv2,0.52,82.28
CTRPv2,1.0,73.06
CTRPv2,2.1,77.36
CTRPv2,4.2,81.43
CTRPv2,8.3,69.45
CTRPv2,17.0,68.97
CTRPv2,66.0,61.56
CTRPv2,130.0,51.38
