Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,6.682,85.2,85.2,0.000,0.0544
KYSE-140,CTRPv2,15.788,8.55e+03,8.55e+03,0.000,0
KYSE-180,CTRPv2,7.459,4.11e+07,1e+06,23.134,0
TE-10,CTRPv2,1.886,N/A,3.38e+04,93.376,0
TE-4,CTRPv2,6.279,N/A,1e+06,87.442,0
TE-9,CTRPv2,0.088,N/A,298,54.451,0
TE-6,CTRPv2,4.697,110,110,0.000,0.0362
TE-8,CTRPv2,8.839,64.3,64.3,0.000,0.0798
KYSE-410,CTRPv2,5.089,98,98,0.000,0.0421
TE-1,CTRPv2,2.719,N/A,4.61e+04,94.562,0
KYSE-70,CTRPv2,1.625,N/A,0.522,97.050,0
