Cell Line,Dataset,Dose,Response
PA-TU-8988S,CTRPv2,0.002,95.94
PA-TU-8988S,CTRPv2,0.0041,92.73
PA-TU-8988S,CTRPv2,0.0081,52.32
PA-TU-8988S,CTRPv2,0.016,81.67
PA-TU-8988S,CTRPv2,0.032,84.28
PA-TU-8988S,CTRPv2,0.065,62.52
PA-TU-8988S,CTRPv2,0.13,26.41
PA-TU-8988S,CTRPv2,0.26,28.22
PA-TU-8988S,CTRPv2,0.52,43.98
PA-TU-8988S,CTRPv2,1.0,33.93
PA-TU-8988S,CTRPv2,2.1,29.28
PA-TU-8988S,CTRPv2,4.2,27.07
PA-TU-8988S,CTRPv2,8.3,24.85
PA-TU-8988S,CTRPv2,17.0,24.76
PA-TU-8988S,CTRPv2,33.0,26.67
PA-TU-8988S,CTRPv2,66.0,21.5
PK-1,CTRPv2,0.002,112.1
PK-1,CTRPv2,0.0041,113.3
PK-1,CTRPv2,0.0081,81.77
PK-1,CTRPv2,0.016,112.0
PK-1,CTRPv2,0.032,105.3
PK-1,CTRPv2,0.065,95.75
PK-1,CTRPv2,0.13,24.83
PK-1,CTRPv2,0.26,28.74
PK-1,CTRPv2,0.52,43.96
PK-1,CTRPv2,1.0,23.05
PK-1,CTRPv2,2.1,19.64
PK-1,CTRPv2,4.2,18.63
PK-1,CTRPv2,8.3,17.46
PK-1,CTRPv2,17.0,19.54
PK-1,CTRPv2,33.0,19.86
PK-1,CTRPv2,66.0,20.71
PK-45H,CTRPv2,0.002,104.5
PK-45H,CTRPv2,0.0041,103.5
PK-45H,CTRPv2,0.0081,75.26
PK-45H,CTRPv2,0.016,92.67
PK-45H,CTRPv2,0.032,96.06
PK-45H,CTRPv2,0.065,90.11
PK-45H,CTRPv2,0.13,33.23
PK-45H,CTRPv2,0.26,29.69
PK-45H,CTRPv2,0.52,46.75
PK-45H,CTRPv2,1.0,29.06
PK-45H,CTRPv2,2.1,26.36
PK-45H,CTRPv2,4.2,26.85
PK-45H,CTRPv2,8.3,25.18
PK-45H,CTRPv2,17.0,27.95
PK-45H,CTRPv2,33.0,30.53
PK-45H,CTRPv2,66.0,28.84
DAN-G,CTRPv2,0.002,114.3
DAN-G,CTRPv2,0.0041,117.8
DAN-G,CTRPv2,0.0081,120.3
DAN-G,CTRPv2,0.016,115.9
DAN-G,CTRPv2,0.032,115.9
DAN-G,CTRPv2,0.065,120.8
DAN-G,CTRPv2,0.13,53.59
DAN-G,CTRPv2,0.26,46.64
DAN-G,CTRPv2,0.52,47.31
DAN-G,CTRPv2,1.0,42.33
DAN-G,CTRPv2,2.1,26.82
DAN-G,CTRPv2,4.2,25.85
DAN-G,CTRPv2,8.3,26.98
DAN-G,CTRPv2,17.0,26.77
DAN-G,CTRPv2,33.0,23.88
DAN-G,CTRPv2,66.0,19.05
PSN1,CTRPv2,0.002,101.9
PSN1,CTRPv2,0.0041,105.7
PSN1,CTRPv2,0.0081,89.98
PSN1,CTRPv2,0.016,104.5
PSN1,CTRPv2,0.032,98.16
PSN1,CTRPv2,0.13,25.51
PSN1,CTRPv2,0.52,31.74
PSN1,CTRPv2,1.0,23.77
PSN1,CTRPv2,2.1,24.66
PSN1,CTRPv2,4.2,21.71
PSN1,CTRPv2,8.3,21.93
PSN1,CTRPv2,17.0,23.44
PSN1,CTRPv2,33.0,23.69
PSN1,CTRPv2,66.0,20.92
Panc 03.27,CTRPv2,0.002,106.1
Panc 03.27,CTRPv2,0.0041,105.6
Panc 03.27,CTRPv2,0.0081,90.57
Panc 03.27,CTRPv2,0.016,106.3
Panc 03.27,CTRPv2,0.032,106.9
Panc 03.27,CTRPv2,0.13,19.32
Panc 03.27,CTRPv2,0.52,30.67
Panc 03.27,CTRPv2,1.0,17.06
Panc 03.27,CTRPv2,2.1,9.444
Panc 03.27,CTRPv2,4.2,9.96
Panc 03.27,CTRPv2,8.3,8.596
Panc 03.27,CTRPv2,17.0,9.879
Panc 03.27,CTRPv2,33.0,8.876
Panc 03.27,CTRPv2,66.0,8.969
Panc 02.03,CTRPv2,0.002,102.6
Panc 02.03,CTRPv2,0.0041,102.1
Panc 02.03,CTRPv2,0.0081,98.02
Panc 02.03,CTRPv2,0.016,101.8
Panc 02.03,CTRPv2,0.032,97.2
Panc 02.03,CTRPv2,0.13,50.65
Panc 02.03,CTRPv2,0.52,70.71
Panc 02.03,CTRPv2,1.0,50.42
Panc 02.03,CTRPv2,2.1,53.28
Panc 02.03,CTRPv2,4.2,45.45
Panc 02.03,CTRPv2,8.3,40.69
Panc 02.03,CTRPv2,17.0,39.55
Panc 02.03,CTRPv2,33.0,48.22
Panc 02.03,CTRPv2,66.0,46.74
AsPC-1,CTRPv2,0.002,100.3
AsPC-1,CTRPv2,0.0041,100.8
AsPC-1,CTRPv2,0.0081,90.73
AsPC-1,CTRPv2,0.016,94.87
AsPC-1,CTRPv2,0.032,90.21
AsPC-1,CTRPv2,0.13,49.17
AsPC-1,CTRPv2,0.52,55.14
AsPC-1,CTRPv2,1.0,53.61
AsPC-1,CTRPv2,2.1,46.36
AsPC-1,CTRPv2,4.2,43.42
AsPC-1,CTRPv2,8.3,43.53
AsPC-1,CTRPv2,17.0,44.42
AsPC-1,CTRPv2,33.0,43.14
AsPC-1,CTRPv2,66.0,41.79
PA-TU-8988T,CTRPv2,0.002,100.8
PA-TU-8988T,CTRPv2,0.0041,96.94
PA-TU-8988T,CTRPv2,0.0081,59.3
PA-TU-8988T,CTRPv2,0.016,93.6
PA-TU-8988T,CTRPv2,0.032,90.96
PA-TU-8988T,CTRPv2,0.13,26.98
PA-TU-8988T,CTRPv2,0.52,38.66
PA-TU-8988T,CTRPv2,1.0,28.24
PA-TU-8988T,CTRPv2,2.1,25.91
PA-TU-8988T,CTRPv2,4.2,28.88
PA-TU-8988T,CTRPv2,8.3,27.29
PA-TU-8988T,CTRPv2,17.0,30.75
PA-TU-8988T,CTRPv2,33.0,29.07
PA-TU-8988T,CTRPv2,66.0,17.8
MIA-PaCa-2,CTRPv2,0.002,92.82
MIA-PaCa-2,CTRPv2,0.0041,62.59
MIA-PaCa-2,CTRPv2,0.0081,41.24
MIA-PaCa-2,CTRPv2,0.016,84.5
MIA-PaCa-2,CTRPv2,0.032,83.59
MIA-PaCa-2,CTRPv2,0.065,41.48
MIA-PaCa-2,CTRPv2,0.13,27.05
MIA-PaCa-2,CTRPv2,0.26,24.39
MIA-PaCa-2,CTRPv2,0.52,26.89
MIA-PaCa-2,CTRPv2,1.0,26.48
MIA-PaCa-2,CTRPv2,2.1,23.19
MIA-PaCa-2,CTRPv2,4.2,23.97
MIA-PaCa-2,CTRPv2,8.3,24.76
MIA-PaCa-2,CTRPv2,17.0,23.99
MIA-PaCa-2,CTRPv2,33.0,21.35
MIA-PaCa-2,CTRPv2,66.0,7.932
CAPAN-1,CTRPv2,0.002,79.77
CAPAN-1,CTRPv2,0.0041,100.9
CAPAN-1,CTRPv2,0.0081,82.76
CAPAN-1,CTRPv2,0.016,89.47
CAPAN-1,CTRPv2,0.032,91.11
CAPAN-1,CTRPv2,0.065,99.05
CAPAN-1,CTRPv2,0.13,76.52
CAPAN-1,CTRPv2,0.26,69.33
CAPAN-1,CTRPv2,0.52,80.22
CAPAN-1,CTRPv2,1.0,67.73
CAPAN-1,CTRPv2,2.1,66.03
CAPAN-1,CTRPv2,4.2,55.48
CAPAN-1,CTRPv2,8.3,54.9
CAPAN-1,CTRPv2,17.0,53.84
CAPAN-1,CTRPv2,33.0,51.73
CAPAN-1,CTRPv2,66.0,44.61
Panc 04.03,CTRPv2,0.002,98.17
Panc 04.03,CTRPv2,0.0041,106.6
Panc 04.03,CTRPv2,0.0081,83.03
Panc 04.03,CTRPv2,0.016,104.6
Panc 04.03,CTRPv2,0.032,100.7
Panc 04.03,CTRPv2,0.065,94.31
Panc 04.03,CTRPv2,0.13,45.2
Panc 04.03,CTRPv2,0.26,45.84
Panc 04.03,CTRPv2,0.52,65.51
Panc 04.03,CTRPv2,1.0,53.34
Panc 04.03,CTRPv2,2.1,58.3
Panc 04.03,CTRPv2,4.2,55.25
Panc 04.03,CTRPv2,8.3,50.99
Panc 04.03,CTRPv2,17.0,48.94
Panc 04.03,CTRPv2,33.0,48.15
