Cell Line,Dataset,Dose,Response
SK-N-AS,GDSC1000,0.04,102.032
SK-N-AS,GDSC1000,0.08,99.7309
SK-N-AS,GDSC1000,0.16,97.1878
SK-N-AS,GDSC1000,0.32,99.8755
SK-N-AS,GDSC1000,0.64,98.631
SK-N-AS,GDSC1000,1.28,102.383
SK-N-AS,GDSC1000,2.56,98.8328
SK-N-AS,GDSC1000,5.12,101.66
SK-N-AS,GDSC1000,10.24,97.2195
NB12,GDSC1000,0.04,87.8449
NB12,GDSC1000,0.08,90.3583
NB12,GDSC1000,0.16,88.574
NB12,GDSC1000,0.32,91.2087
NB12,GDSC1000,0.64,90.6543
NB12,GDSC1000,1.28,90.7383
NB12,GDSC1000,2.56,90.5516
NB12,GDSC1000,5.12,87.253
NB12,GDSC1000,10.24,72.399
KELLY,GDSC1000,0.04,102.714
KELLY,GDSC1000,0.08,102.646
KELLY,GDSC1000,0.16,107.72
KELLY,GDSC1000,0.32,107.561
KELLY,GDSC1000,0.64,107.835
KELLY,GDSC1000,1.28,106.096
KELLY,GDSC1000,2.56,106.649
KELLY,GDSC1000,5.12,110.596
KELLY,GDSC1000,10.24,104.668
NB69,GDSC1000,0.04,90.992
NB69,GDSC1000,0.08,97.2533
NB69,GDSC1000,0.16,100.532
NB69,GDSC1000,0.32,106.662
NB69,GDSC1000,0.64,93.0845
NB69,GDSC1000,1.28,96.5769
NB69,GDSC1000,2.56,102.109
NB69,GDSC1000,5.12,101.629
NB69,GDSC1000,10.24,82.8865
NB7,GDSC1000,0.04,92.9056
NB7,GDSC1000,0.08,96.6007
NB7,GDSC1000,0.16,91.1345
NB7,GDSC1000,0.32,97.0575
NB7,GDSC1000,0.64,93.447
NB7,GDSC1000,1.28,103.25
NB7,GDSC1000,2.56,103.028
NB7,GDSC1000,5.12,100.294
NB7,GDSC1000,10.24,65.4009
CHP-134,GDSC1000,0.04,102.937
CHP-134,GDSC1000,0.08,96.8709
CHP-134,GDSC1000,0.16,92.9421
CHP-134,GDSC1000,0.32,99.2559
CHP-134,GDSC1000,0.64,97.6607
CHP-134,GDSC1000,1.28,97.8972
CHP-134,GDSC1000,2.56,105.151
CHP-134,GDSC1000,5.12,91.582
CHP-134,GDSC1000,10.24,83.3776
NB10,GDSC1000,0.04,106.218
NB10,GDSC1000,0.08,106.264
NB10,GDSC1000,0.16,104.089
NB10,GDSC1000,0.32,109.981
NB10,GDSC1000,0.64,101.753
NB10,GDSC1000,1.28,105.314
NB10,GDSC1000,2.56,106.894
NB10,GDSC1000,5.12,100.652
NB10,GDSC1000,10.24,74.5721
NBsusSR,GDSC1000,0.04,97.722
NBsusSR,GDSC1000,0.08,98.733
NBsusSR,GDSC1000,0.16,99.9416
NBsusSR,GDSC1000,0.32,100.447
NBsusSR,GDSC1000,0.64,96.101
NBsusSR,GDSC1000,1.28,84.1326
NBsusSR,GDSC1000,2.56,96.3867
NBsusSR,GDSC1000,5.12,90.8879
NBsusSR,GDSC1000,10.24,65.0998
IMR-5,GDSC1000,0.04,90.2157
IMR-5,GDSC1000,0.08,85.0954
IMR-5,GDSC1000,0.16,84.9273
IMR-5,GDSC1000,0.32,90.4887
IMR-5,GDSC1000,0.64,94.7756
IMR-5,GDSC1000,1.28,92.309
IMR-5,GDSC1000,2.56,83.6082
IMR-5,GDSC1000,5.12,72.1376
IMR-5,GDSC1000,10.24,30.5768
SK-N-FI,GDSC1000,0.04,98.9145
SK-N-FI,GDSC1000,0.08,95.3078
SK-N-FI,GDSC1000,0.16,93.8312
SK-N-FI,GDSC1000,0.32,108.304
SK-N-FI,GDSC1000,0.64,101.547
SK-N-FI,GDSC1000,1.28,98.6024
SK-N-FI,GDSC1000,2.56,111.403
SK-N-FI,GDSC1000,5.12,93.934
SK-N-FI,GDSC1000,10.24,102.349
NB13,GDSC1000,0.04,100.054
NB13,GDSC1000,0.08,103.256
NB13,GDSC1000,0.16,103.206
NB13,GDSC1000,0.32,106.733
NB13,GDSC1000,0.64,104.9
NB13,GDSC1000,1.28,102.16
NB13,GDSC1000,2.56,106.732
NB13,GDSC1000,5.12,107.429
NB13,GDSC1000,10.24,107.986
KP-N-YS,GDSC1000,0.04,85.8559
KP-N-YS,GDSC1000,0.08,92.3042
KP-N-YS,GDSC1000,0.16,93.1368
KP-N-YS,GDSC1000,0.32,91.984
KP-N-YS,GDSC1000,0.64,97.926
KP-N-YS,GDSC1000,1.28,92.2483
KP-N-YS,GDSC1000,2.56,89.8565
KP-N-YS,GDSC1000,5.12,91.1148
KP-N-YS,GDSC1000,10.24,68.8621
KP-N-YN,GDSC1000,0.04,89.7426
KP-N-YN,GDSC1000,0.08,90.4348
KP-N-YN,GDSC1000,0.16,97.0627
KP-N-YN,GDSC1000,0.32,95.1279
KP-N-YN,GDSC1000,0.64,99.8198
KP-N-YN,GDSC1000,1.28,105.711
KP-N-YN,GDSC1000,2.56,103.784
KP-N-YN,GDSC1000,5.12,103.697
KP-N-YN,GDSC1000,10.24,93.41
SK-N-DZ,GDSC1000,0.04,100.101
SK-N-DZ,GDSC1000,0.08,102.554
SK-N-DZ,GDSC1000,0.16,102.223
SK-N-DZ,GDSC1000,0.32,105.313
SK-N-DZ,GDSC1000,0.64,102.913
SK-N-DZ,GDSC1000,1.28,107.409
SK-N-DZ,GDSC1000,2.56,103.056
SK-N-DZ,GDSC1000,5.12,109.593
SK-N-DZ,GDSC1000,10.24,107.495
CHP-126,GDSC1000,0.04,86.8906
CHP-126,GDSC1000,0.08,87.2027
CHP-126,GDSC1000,0.16,80.2152
CHP-126,GDSC1000,0.32,89.3706
CHP-126,GDSC1000,0.64,91.4233
CHP-126,GDSC1000,1.28,90.7299
CHP-126,GDSC1000,2.56,79.6483
CHP-126,GDSC1000,5.12,74.7781
CHP-126,GDSC1000,10.24,56.1243
ACN,GDSC1000,0.04,88.826
ACN,GDSC1000,0.08,93.6425
ACN,GDSC1000,0.16,96.4249
ACN,GDSC1000,0.32,94.8784
ACN,GDSC1000,0.64,97.219
ACN,GDSC1000,1.28,101.188
ACN,GDSC1000,2.56,97.9018
ACN,GDSC1000,5.12,102.843
ACN,GDSC1000,10.24,97.59
LAN-6,GDSC1000,0.04,83.489
LAN-6,GDSC1000,0.08,109.063
LAN-6,GDSC1000,0.16,96.772
LAN-6,GDSC1000,0.32,106.349
LAN-6,GDSC1000,0.64,101.262
LAN-6,GDSC1000,1.28,101.175
LAN-6,GDSC1000,2.56,100.804
LAN-6,GDSC1000,5.12,84.3509
LAN-6,GDSC1000,10.24,96.0157
TGW,GDSC1000,0.04,96.963
TGW,GDSC1000,0.08,100.783
TGW,GDSC1000,0.16,96.035
TGW,GDSC1000,0.32,102.214
TGW,GDSC1000,0.64,97.6308
TGW,GDSC1000,1.28,97.3554
TGW,GDSC1000,2.56,110.949
TGW,GDSC1000,5.12,95.1791
TGW,GDSC1000,10.24,81.1451
NB14,GDSC1000,0.04,101.914
NB14,GDSC1000,0.08,95.7794
NB14,GDSC1000,0.16,98.335
NB14,GDSC1000,0.32,99.0145
NB14,GDSC1000,0.64,97.5786
NB14,GDSC1000,1.28,104.206
NB14,GDSC1000,2.56,99.9694
NB14,GDSC1000,5.12,104.486
NB14,GDSC1000,10.24,86.7796
MC-IXC,GDSC1000,0.04,101.246
MC-IXC,GDSC1000,0.08,101.775
MC-IXC,GDSC1000,0.16,97.2376
MC-IXC,GDSC1000,0.32,98.9904
MC-IXC,GDSC1000,0.64,99.9158
MC-IXC,GDSC1000,1.28,105.056
MC-IXC,GDSC1000,2.56,100.557
MC-IXC,GDSC1000,5.12,105.635
MC-IXC,GDSC1000,10.24,114.888
SK-N-SH,GDSC1000,0.04,97.7084
SK-N-SH,GDSC1000,0.08,97.9052
SK-N-SH,GDSC1000,0.16,96.9124
SK-N-SH,GDSC1000,0.32,93.6917
SK-N-SH,GDSC1000,0.64,95.0231
SK-N-SH,GDSC1000,1.28,97.0253
SK-N-SH,GDSC1000,2.56,98.3021
SK-N-SH,GDSC1000,5.12,98.3403
SK-N-SH,GDSC1000,10.24,81.5604
CHP-212,GDSC1000,0.04,98.5088
CHP-212,GDSC1000,0.08,100.832
CHP-212,GDSC1000,0.16,96.3394
CHP-212,GDSC1000,0.32,95.2825
CHP-212,GDSC1000,0.64,100.337
CHP-212,GDSC1000,1.28,95.98
CHP-212,GDSC1000,2.56,93.1818
CHP-212,GDSC1000,5.12,107.335
CHP-212,GDSC1000,10.24,69.3971
SIMA,GDSC1000,0.04,96.3903
SIMA,GDSC1000,0.08,94.2153
SIMA,GDSC1000,0.16,94.724
SIMA,GDSC1000,0.32,104.045
SIMA,GDSC1000,0.64,94.3748
SIMA,GDSC1000,1.28,91.9629
SIMA,GDSC1000,2.56,102.194
SIMA,GDSC1000,5.12,96.9937
SIMA,GDSC1000,10.24,79.6474
NB1,GDSC1000,0.04,78.1871
NB1,GDSC1000,0.08,100.721
NB1,GDSC1000,0.16,91.6969
NB1,GDSC1000,0.32,95.5495
NB1,GDSC1000,0.64,85.9473
NB1,GDSC1000,1.28,85.3181
NB1,GDSC1000,2.56,79.8551
NB1,GDSC1000,5.12,80.3583
NB1,GDSC1000,10.24,64.7188
MHH-NB-11,GDSC1000,0.04,84.5379
MHH-NB-11,GDSC1000,0.08,91.6266
MHH-NB-11,GDSC1000,0.16,94.1725
MHH-NB-11,GDSC1000,0.32,88.3616
MHH-NB-11,GDSC1000,0.64,100.801
MHH-NB-11,GDSC1000,1.28,87.4147
MHH-NB-11,GDSC1000,2.56,78.0218
MHH-NB-11,GDSC1000,5.12,96.6315
MHH-NB-11,GDSC1000,10.24,43.5168
NB6,GDSC1000,0.04,118.877
NB6,GDSC1000,0.08,137.491
NB6,GDSC1000,0.16,138.167
NB6,GDSC1000,0.32,144.231
NB6,GDSC1000,0.64,131.557
NB6,GDSC1000,1.28,132.607
NB6,GDSC1000,2.56,134.128
NB6,GDSC1000,5.12,133.004
NB6,GDSC1000,10.24,79.2776
GI-ME-N,GDSC1000,0.04,85.3979
GI-ME-N,GDSC1000,0.08,85.8556
GI-ME-N,GDSC1000,0.16,85.7616
GI-ME-N,GDSC1000,0.32,85.2112
GI-ME-N,GDSC1000,0.64,82.4827
GI-ME-N,GDSC1000,1.28,80.8642
GI-ME-N,GDSC1000,2.56,79.2883
GI-ME-N,GDSC1000,5.12,83.7241
GI-ME-N,GDSC1000,10.24,76.0821
NB5,GDSC1000,0.04,95.9333
NB5,GDSC1000,0.08,101.868
NB5,GDSC1000,0.16,92.3383
NB5,GDSC1000,0.32,88.2502
NB5,GDSC1000,0.64,94.5102
NB5,GDSC1000,1.28,103.177
NB5,GDSC1000,2.56,106.814
NB5,GDSC1000,5.12,110.223
NB5,GDSC1000,10.24,91.7333
GOTO,GDSC1000,0.04,90.0987
GOTO,GDSC1000,0.08,77.7326
GOTO,GDSC1000,0.16,87.4915
GOTO,GDSC1000,0.32,98.1129
GOTO,GDSC1000,0.64,88.9881
GOTO,GDSC1000,1.28,97.49
GOTO,GDSC1000,2.56,85.5371
GOTO,GDSC1000,5.12,95.4253
GOTO,GDSC1000,10.24,90.0724
NH-12,GDSC1000,0.04,113.519
NH-12,GDSC1000,0.08,122.87
NH-12,GDSC1000,0.16,118.077
NH-12,GDSC1000,0.32,98.5348
NH-12,GDSC1000,0.64,100.777
NH-12,GDSC1000,1.28,119.845
NH-12,GDSC1000,2.56,103.009
NH-12,GDSC1000,5.12,99.6452
NH-12,GDSC1000,10.24,79.1432
BE2-M17,GDSC1000,0.04,98.162
BE2-M17,GDSC1000,0.08,100.808
BE2-M17,GDSC1000,0.16,100.217
BE2-M17,GDSC1000,0.32,98.8775
BE2-M17,GDSC1000,0.64,102.714
BE2-M17,GDSC1000,1.28,98.8098
BE2-M17,GDSC1000,2.56,97.0279
BE2-M17,GDSC1000,5.12,99.9861
BE2-M17,GDSC1000,10.24,97.4434
NB17,GDSC1000,0.04,81.2014
NB17,GDSC1000,0.08,94.2619
NB17,GDSC1000,0.16,82.5451
NB17,GDSC1000,0.32,72.2955
NB17,GDSC1000,0.64,77.2662
NB17,GDSC1000,1.28,64.7946
NB17,GDSC1000,2.56,80.5907
NB17,GDSC1000,5.12,71.5557
NB17,GDSC1000,10.24,53.0773
