Dataset,Dose,Response
GDSC1000,0.0078125,116.475
GDSC1000,0.015625,132.34
GDSC1000,0.03125,112.175
GDSC1000,0.0625,97.4709
GDSC1000,0.125,98.8323
GDSC1000,0.25,73.8699
GDSC1000,0.5,37.3521
GDSC1000,1.0,21.2322
GDSC1000,2.0,8.71577
CTRPv2,0.002,101.4
CTRPv2,0.0041,88.99
CTRPv2,0.0081,100.3
CTRPv2,0.016,70.85
CTRPv2,0.032,80.05
CTRPv2,0.065,80.73
CTRPv2,0.13,69.51
CTRPv2,0.26,16.22
CTRPv2,0.52,3.309
CTRPv2,1.0,2.177
CTRPv2,2.1,3.677
CTRPv2,4.2,2.536
CTRPv2,8.3,3.48
CTRPv2,17.0,6.649
CTRPv2,33.0,7.473
CTRPv2,66.0,2.149
