Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,37.802,0.339,0.275,28.234,0.354
Li-7,CTRPv2,41.338,1.11,0.165,25.808,0.348
SNU-182,CTRPv2,33.272,0.42,0.309,35.482,0.305
Hep 3B2.1-7,CTRPv2,9.829,N/A,0.826,76.654,0.0567
SNU-761,CTRPv2,17.405,144,2.39,49.494,0.13
SNU-886,CTRPv2,26.223,0.938,0.59,42.166,0.234
SNU-398,CTRPv2,30.416,0.873,0.307,41.076,0.263
HUH-6-clone5,CTRPv2,27.822,2.1,0.611,38.203,0.234
Hep G2,CTRPv2,11.980,N/A,0.477,74.722,0.0759
SNU-449,CTRPv2,12.608,N/A,3.63,54.782,0.103
JHH-4,CTRPv2,23.710,3.55,3.15,18.894,0.223
SK-HEP-1,CTRPv2,14.899,N/A,2.68,51.588,0.125
JHH-6,CTRPv2,4.647,N/A,3.09e-06,90.706,0
PLC-PRF-5,CTRPv2,11.320,N/A,3.27,60.823,0.0877
JHH-2,CTRPv2,24.379,2.11,1.65,31.216,0.224
HLF,CTRPv2,18.703,3.57,2.21,42.734,0.164
JHH-1,CTRPv2,16.900,4.78,2.59,45.712,0.146
SNU-475,CTRPv2,9.005,N/A,1.67,74.539,0.0562
huH-1,CTRPv2,26.367,1.11e+16,1e+06,28.216,0
JHH-5,CTRPv2,24.559,3.81,1.46,33.192,0.206
SNU-387,CTRPv2,10.319,N/A,1.4,72.116,0.0686
SNU-423,CTRPv2,21.367,3.66,2.97,28.323,0.197
