Dataset,Dose,Response
CCLE,0.0025,96.8
CCLE,0.008,100.65
CCLE,0.025,99.61
CCLE,0.08,99.0
CCLE,0.25,97.8
CCLE,0.8,99.62
CCLE,2.53,93.7
CCLE,8.0,77.0
gCSI,0.003056,103.36
gCSI,0.009167,102.752
gCSI,0.0275,98.7445
gCSI,0.0825,98.3366
gCSI,0.2475,100.432
gCSI,0.7425,92.7744
gCSI,2.22222,96.8269
gCSI,6.66667,78.4279
gCSI,20.0,27.2941
CTRPv2 rep 1,0.002,92.99
CTRPv2 rep 1,0.0041,88.99
CTRPv2 rep 1,0.0081,93.89
CTRPv2 rep 1,0.016,85.87
CTRPv2 rep 1,0.032,88.52
CTRPv2 rep 1,0.065,86.12
CTRPv2 rep 1,0.26,86.11
CTRPv2 rep 1,0.52,100.1
CTRPv2 rep 1,1.0,90.61
CTRPv2 rep 1,2.1,101.1
CTRPv2 rep 1,4.2,95.01
CTRPv2 rep 1,8.3,87.32
CTRPv2 rep 1,17.0,83.49
CTRPv2 rep 1,33.0,90.15
CTRPv2 rep 1,66.0,90.03
CTRPv2 rep 2,0.002,97.71
CTRPv2 rep 2,0.0041,91.95
CTRPv2 rep 2,0.0081,106.2
CTRPv2 rep 2,0.016,98.72
CTRPv2 rep 2,0.26,93.28
CTRPv2 rep 2,0.52,108.9
CTRPv2 rep 2,1.0,102.5
CTRPv2 rep 2,4.2,94.77
CTRPv2 rep 2,8.3,103.8
CTRPv2 rep 2,17.0,92.49
CTRPv2 rep 2,33.0,3.693
