Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,3.140,N/A,0.488,93.719,0
SCC-4,GDSC1000,2.088,15.6,15.6,0.000,0
HO-1-N-1,GDSC1000,6.374,N/A,3.48e+05,87.251,0
HSC-4,GDSC1000,4.244,N/A,0.56,91.512,0
UDSCC2,GDSC1000,13.919,N/A,0.0514,72.163,0
SCC-9,GDSC1000,3.457,N/A,2.24,93.087,0
BHY,GDSC1000,4.439,21,21,0.000,0
Detroit562,GDSC1000,1.833,N/A,70.4,96.334,0
CAL-33,GDSC1000,2.731,N/A,0.297,94.440,0
KOSC-2,GDSC1000,13.327,N/A,1e+06,73.347,0
PCI-15A,GDSC1000,16.671,N/A,7.14e-06,83.329,0.0741
BB30-HNC,GDSC1000,0.973,3.65,3.65,0.000,0
SCC-25,GDSC1000,13.518,N/A,0.0215,84.279,0.0496
HSC-3,GDSC1000,5.654,N/A,319,88.692,0
Ca9-22,GDSC1000,5.342,N/A,0.142,89.756,0.000835
FADU,GDSC1000,6.293,N/A,765,87.415,0
RPMI-2650,GDSC1000,1.926,3,3,0.000,0
CAL-27,GDSC1000,1.776,N/A,0.714,92.298,0
OSC-20,GDSC1000,2.966,N/A,1.13,80.068,0.00969
BICR 31,GDSC1000,5.881,N/A,165,88.239,0
LB771-HNC,GDSC1000,2.882,N/A,1e+06,94.237,0
BICR 22,GDSC1000,8.158,N/A,0.0225,83.684,0
DOK,GDSC1000,8.205,N/A,3.47e-06,91.795,0
HSC-2,GDSC1000,3.234,24.7,24.7,0.000,0
OE21,GDSC1000,13.188,1.57,1.57,0.000,0.0953
HO-1-u-1,GDSC1000,2.488,7.58,7.58,0.000,0
SCC90,GDSC1000,12.998,N/A,0.0175,74.004,0
SAS,GDSC1000,18.216,N/A,2.62e-05,63.568,0
SCC-15,GDSC1000,3.026,N/A,0.297,93.654,0
BB49-HNC,GDSC1000,20.373,N/A,1e+06,59.253,0
HN,GDSC1000,4.462,N/A,6.83e+03,91.076,0
PE/CA-PJ15,GDSC1000,2.174,N/A,82.4,95.652,0
KON,GDSC1000,6.888,N/A,1e+06,86.224,0
JHU-029,GDSC1000,30.206,40,40,0.000,0
BHY,CTRPv2,13.703,9.54,3.73,35.760,0.107
SNU-1076,CTRPv2,10.414,15.1,15.1,0.000,0.0768
SNU-1041,CTRPv2,5.766,18.6,14,31.205,0.0461
SNU-1066,CTRPv2,8.075,20.8,20.8,0.000,0.0559
Detroit562,CTRPv2,18.563,5.65,5.65,0.000,0.152
HSC-3,CTRPv2,8.334,16.7,16.7,0.000,0.0632
SNU-1214,CTRPv2,13.320,4.76,2.95,42.630,0.115
SNU-46,CTRPv2,7.797,12.9,9.85,32.983,0.0662
SNU-899,CTRPv2,1.251,36.3,36.3,0.000,0
YD-10B,CTRPv2,12.048,8.21,7.48,15.575,0.11
YD-38,CTRPv2,8.038,17.5,17.5,0.000,0.0603
SCC-25,CTRPv2,16.449,9.1,9.1,0.000,0.123
HSC-4,CTRPv2,11.692,8.59,6.33,26.589,0.0997
BICR 6,CTRPv2,13.308,8.91,7.19,13.277,0.109
OE21,CTRPv2,16.971,4.52,3.77,18.706,0.153
HSC-2,CTRPv2,10.428,10.5,4.43,45.973,0.085
SCC-9,CTRPv2,19.492,17.8,17.8,0.000,0.128
CAL-27,CTRPv2,13.228,8.39,7.93,5.307,0.115
FADU,CTRPv2,18.833,3.94,3.72,10.218,0.178
SW579,CTRPv2,15.365,6.43,3.54,29.224,0.126
PE/CA-PJ49,CTRPv2,16.002,5.63,5.35,8.503,0.149
PE/CA-PJ41 (clone D2),CTRPv2,17.785,3.49,2.99,22.926,0.164
PE/CA-PJ15,CTRPv2,22.004,2.8,2.26,14.792,0.196
PE/CA-PJ34 (clone C12),CTRPv2,14.222,8.35,3.97,31.522,0.113
BICR 18,CTRPv2,13.354,7.37,5.2,25.300,0.113
BICR 22,CTRPv2,13.672,7.64,5.88,18.742,0.115
BICR 31,CTRPv2,11.029,10.4,4.27,44.002,0.0889
BICR 56,CTRPv2,3.353,25,25,0.000,0.0256
CAL-33,CTRPv2,17.840,4.5,3.12,21.797,0.153
BICR 16,CTRPv2,8.857,4.36e+05,4.36e+05,0.000,0
SCC-4,CTRPv2,11.828,6.92,5.32,32.581,0.104
