Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,34.383,0.994,0.994,0.000,0.271
CW-2,GDSC1000,3.981,N/A,0.321,82.498,0.016
SW48,GDSC1000,17.818,0.829,0.184,37.132,0.137
NCI-H747,GDSC1000,23.883,0.332,0.144,22.937,0.192
MDST8,GDSC1000,7.879,3.52,0.925,43.121,0.055
HCC2998,GDSC1000,1.178,5.08,5.08,0.000,0
DIFI,GDSC1000,31.565,0.585,0.388,25.243,0.27
CaR-1,GDSC1000,13.326,1.38,0.616,27.060,0.0992
SK-CO-1,GDSC1000,15.654,2.2,2.2,0.000,0.102
SK-CO-1,GDSC1000,22.000,1.48,0.491,42.245,0.171
HT-29,GDSC1000,9.823,2.28,0.654,41.493,0.0721
HT55,GDSC1000,13.332,N/A,0.314,70.966,0.0813
CCK-81,GDSC1000,1.472,N/A,1.54,82.945,0.00392
LS-411N,GDSC1000,22.253,N/A,1e-06,77.747,0.136
SW620,GDSC1000,3.491,N/A,1.04,71.307,0.0206
SW1463,GDSC1000,10.042,N/A,0.305,60.968,0.0507
CL-11,GDSC1000,14.319,1.13,0.211,46.147,0.113
COLO-678,GDSC1000,1.575,N/A,1.31,84.406,0.00376
SW1116,GDSC1000,7.244,N/A,0.196,73.353,0.0459
SW948,GDSC1000,1.589,N/A,3.01e+03,96.822,0
LS-513,GDSC1000,8.220,4.85,1.51,32.636,0.0504
LS-513,GDSC1000,16.380,7.23,1.85,31.919,0.0953
SW403,GDSC1000,22.598,7.94,7.94,0.000,0
CL-34,GDSC1000,9.146,19.4,19.4,0.000,0
DIFI,GDSC1000,20.681,0.492,0.492,0.000,0.169
NCI-H747,GDSC1000,14.441,N/A,0.669,55.227,0.113
CaR-1,GDSC1000,23.140,N/A,0.244,54.022,0.151
GP5d,GDSC1000,11.067,2.14,0.74,33.395,0.0788
LS-1034,GDSC1000,5.742,47.2,47.2,0.000,0
COLO-741,GDSC1000,5.968,5,3.15,18.682,0.0338
RKO,GDSC1000,8.597,N/A,0.596,74.961,0.0489
SNU-81,GDSC1000,16.194,0.859,0.509,18.992,0.126
SNU-81,GDSC1000,34.986,0.606,0.196,35.168,0.284
SW948,GDSC1000,0.936,5.59,5.59,0.000,0
CW-2,GDSC1000,5.366,N/A,1e+06,89.269,0
COLO-320-HSR,GDSC1000,13.726,0.987,0.558,25.273,0.109
OUMS-23,GDSC1000,3.172,N/A,1.17,71.508,0.0183
RCM-1,GDSC1000,4.030,N/A,1.24,62.915,0.0233
OUMS-23,GDSC1000,16.918,3.31,0.792,44.031,0.12
COLO-320-HSR,GDSC1000,31.796,0.758,0.311,31.481,0.255
NCI-H630,GDSC1000,0.671,6.32,6.32,0.000,0
LS-1034,GDSC1000,12.457,2.74,1.4,17.645,0.0811
SNU-C1,GDSC1000,39.579,0.507,0.143,31.868,0.329
CL-40,GDSC1000,32.456,1.6,0.395,27.267,0.25
LoVo,GDSC1000,33.166,0.672,0.425,19.745,0.272
CCK-81,GDSC1000,13.610,N/A,0.394,67.451,0.094
COLO-205,GDSC1000,13.915,1.09,1.09,0.000,0.109
HT-115,GDSC1000,8.249,N/A,0.511,55.848,0.0576
CL-40,GDSC1000,17.178,0.792,0.329,27.113,0.133
HT-115,GDSC1000,19.269,4.7,4.7,0.000,0
SW1417,GDSC1000,12.217,N/A,0.568,51.866,0.0583
SW1417,GDSC1000,4.161,N/A,0.695,86.815,0.00752
NCI-H508,GDSC1000,55.626,0.124,0.0713,17.137,0.507
LS 180,GDSC1000,20.516,0.144,0.101,38.232,0.184
HT55,GDSC1000,7.926,N/A,0.124,74.710,0.0414
COLO-741,GDSC1000,0.238,4.85,3.75,32.167,0
LS 180,GDSC1000,11.203,N/A,0.34,74.797,0.0666
HCC-56,GDSC1000,10.686,N/A,0.362,56.379,0.0574
SNU-407,GDSC1000,11.038,4.56,0.709,38.880,0.0716
NCI-H716,GDSC1000,27.320,0.332,0.332,0.000,0.213
NCI-H508,GDSC1000,20.388,0.903,0.903,0.000,0.148
SNU-61,GDSC1000,3.598,N/A,0.36,84.162,0.0045
SW48,GDSC1000,18.201,21.1,1.73,37.126,0.101
LS-411N,GDSC1000,5.956,5.74,5.74,0.000,0
COLO-678,GDSC1000,4.350,N/A,8.97,51.551,0
MDST8,GDSC1000,8.958,N/A,0.672,72.156,0.0547
CL-11,GDSC1000,24.069,N/A,0.181,56.009,0.161
SNU-C2B,GDSC1000,9.207,4.03,1.36,30.366,0.0581
HCC-56,GDSC1000,7.558,N/A,0.665,76.680,0.0359
SW620,GDSC1000,0.506,N/A,1.12,97.804,0
LoVo,GDSC1000,22.722,0.722,0.722,0.000,0.166
SNU-C1,GDSC1000,22.412,0.734,0.734,0.000,0.164
SNU-61,GDSC1000,5.819,N/A,0.606,82.916,0.0187
HCT-116,GDSC1000,3.259,N/A,1.57,80.755,0.0108
LS-123,GDSC1000,11.334,3.92,0.462,44.380,0.0787
SNU-C2B,GDSC1000,12.407,N/A,0.35,71.768,0.0798
RKO,GDSC1000,6.867,3.08,1.41,34.625,0.0474
SNU-C5,GDSC1000,9.754,2.01,2.01,0.000,0.0696
CL-34,GDSC1000,11.820,N/A,0.316,74.176,0.0678
SNU-C5,GDSC1000,13.268,N/A,0.619,60.800,0.0881
SNU-1040,GDSC1000,7.599,54.6,7.75,29.572,0
HCT-116,GDSC1000,13.292,1.4,1.09,9.576,0.0979
Geo,GDSC1000,0.933,N/A,0.381,95.599,0
COLO-205,GDSC1000,47.918,0.246,0.167,14.619,0.421
HT-29,GDSC1000,30.625,2.34,0.445,29.535,0.229
