Dataset,Dose,Response
CTRPv2 rep 1,0.001,89.55
CTRPv2 rep 1,0.002,92.09
CTRPv2 rep 1,0.0041,91.68
CTRPv2 rep 1,0.0081,88.94
CTRPv2 rep 1,0.016,91.85
CTRPv2 rep 1,0.032,89.25
CTRPv2 rep 1,0.065,88.82
CTRPv2 rep 1,0.13,86.39
CTRPv2 rep 1,0.26,83.14
CTRPv2 rep 1,0.52,85.32
CTRPv2 rep 1,1.0,88.52
CTRPv2 rep 1,2.1,79.65
CTRPv2 rep 1,4.2,72.86
CTRPv2 rep 1,8.3,71.99
CTRPv2 rep 1,17.0,73.3
CTRPv2 rep 1,33.0,49.73
CTRPv2 rep 2,0.001,98.31
CTRPv2 rep 2,0.002,101.8
CTRPv2 rep 2,0.0041,98.58
CTRPv2 rep 2,0.0081,94.74
CTRPv2 rep 2,0.016,96.6
CTRPv2 rep 2,0.032,97.83
CTRPv2 rep 2,0.065,93.48
CTRPv2 rep 2,0.13,96.95
CTRPv2 rep 2,0.26,91.28
CTRPv2 rep 2,0.52,93.05
CTRPv2 rep 2,1.0,90.38
CTRPv2 rep 2,2.1,93.71
CTRPv2 rep 2,4.2,79.33
CTRPv2 rep 2,8.3,79.36
CTRPv2 rep 2,17.0,80.25
CTRPv2 rep 2,33.0,68.55
