Dataset,Dose,Response
GDSC1000,0.01,105.498
GDSC1000,0.02,98.63
GDSC1000,0.04,94.7625
GDSC1000,0.08,88.4147
GDSC1000,0.16,93.7299
GDSC1000,0.32,91.0907
GDSC1000,0.64,95.6658
GDSC1000,1.28,110.535
GDSC1000,2.56,105.196
CTRPv2 rep 1,0.001,96.46
CTRPv2 rep 1,0.002,95.55
CTRPv2 rep 1,0.0041,93.06
CTRPv2 rep 1,0.0081,95.45
CTRPv2 rep 1,0.016,96.07
CTRPv2 rep 1,0.032,96.59
CTRPv2 rep 1,0.065,95.11
CTRPv2 rep 1,0.13,94.78
CTRPv2 rep 1,0.26,92.67
CTRPv2 rep 1,0.52,95.16
CTRPv2 rep 1,1.0,94.15
CTRPv2 rep 1,2.1,92.87
CTRPv2 rep 1,4.2,68.19
CTRPv2 rep 1,8.3,62.96
CTRPv2 rep 1,17.0,56.04
CTRPv2 rep 1,33.0,28.6
CTRPv2 rep 2,0.001,96.33
CTRPv2 rep 2,0.002,100.2
CTRPv2 rep 2,0.0041,92.6
CTRPv2 rep 2,0.0081,94.14
CTRPv2 rep 2,0.016,99.55
CTRPv2 rep 2,0.032,103.6
CTRPv2 rep 2,0.065,100.9
CTRPv2 rep 2,0.13,97.15
CTRPv2 rep 2,0.26,96.03
CTRPv2 rep 2,0.52,96.92
CTRPv2 rep 2,1.0,94.71
CTRPv2 rep 2,2.1,91.08
CTRPv2 rep 2,4.2,81.68
CTRPv2 rep 2,8.3,75.85
CTRPv2 rep 2,17.0,68.43
CTRPv2 rep 2,33.0,56.2
