Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,38.766,0.271,0.179,31.728,0.355
BT179,CTRPv2,32.465,0.596,0.102,47.812,0.276
BT112,CTRPv2,30.228,0.431,0.263,43.084,0.27
BT164,CTRPv2,23.837,N/A,0.407,51.250,0.204
BT224,CTRPv2,24.700,N/A,0.211,55.269,0.202
HSTS,CTRPv2,59.910,0.0767,0.0701,8.971,0.577
KRIJ,CTRPv2,55.597,0.0927,0.0763,14.446,0.527
PSTS,CTRPv2,37.620,0.651,0.348,25.356,0.334
U-CH1,CTRPv2,12.994,N/A,0.283,75.203,0.0806
HS888LU,CTRPv2,38.099,1.21,0.445,21.050,0.319
BT139,CTRPv2,15.736,N/A,0.0874,75.293,0.0985
BT159,CTRPv2,21.543,N/A,0.113,64.809,0.166
BT187,CTRPv2,16.319,N/A,0.028,78.021,0.0853
BT228,CTRPv2,23.481,13.3,12.9,0.637,0.171
BT231,CTRPv2,35.240,0.323,0.0747,45.947,0.303
BT239,CTRPv2,37.145,1.5,1.5,0.000,0.324
HS578BST,CTRPv2,15.712,N/A,0.219,71.364,0.109
BT248,CTRPv2,18.083,107,19.7,23.344,0.11
BT131,CTRPv2,14.310,N/A,0.28,72.742,0.0959
BT147,CTRPv2,17.879,41.2,41.2,0.000,0.115
BT172,CTRPv2,21.542,26,26,0.000,0.146
BT216,CTRPv2,6.835,N/A,0.165,88.125,0.0106
BT232,CTRPv2,11.455,152,18.5,36.382,0.0663
BT245,CTRPv2,35.117,0.47,0.35,30.278,0.324
BT271,CTRPv2,13.700,143,143,0.000,0
BT286,CTRPv2,23.709,9.29,1.62,35.087,0.182
BT320,CTRPv2,3.125,203,130,18.308,0
BT328,CTRPv2,7.418,N/A,0.158,87.206,0.0162
BT330,CTRPv2,18.508,36.5,36.5,0.000,0.121
BT333,CTRPv2,10.207,N/A,17.2,55.000,0.0411
BT340,CTRPv2,0.979,115,115,0.000,0
BT359,CTRPv2,13.548,N/A,0.278,74.223,0.0875
BT416,CTRPv2,36.005,0.184,0.096,42.661,0.321
BT422,CTRPv2,13.138,232,232,0.000,0
BT428,CTRPv2,31.967,0.765,0.112,47.880,0.271
BT440,CTRPv2,9.634,342,342,0.000,0
BT444,CTRPv2,9.580,N/A,0.724,78.034,0.0378
BT482,CTRPv2,12.862,N/A,0.0832,79.957,0.0679
BT498,CTRPv2,7.389,1.38e+03,1.38e+03,0.000,0
BT504,CTRPv2,25.015,N/A,0.346,50.427,0.215
2004,CTRPv2,42.411,0.245,0.0993,32.002,0.376
ASKA,CTRPv2,29.522,N/A,0.109,51.985,0.236
BT12,CTRPv2,32.249,1.68,1.3,14.687,0.292
BT16,CTRPv2,43.352,0.331,0.26,18.561,0.406
SYO1,CTRPv2,42.702,0.207,0.156,26.554,0.398
TM87-16,CTRPv2,28.274,1.46,0.545,38.686,0.244
TTC709,CTRPv2,35.369,0.259,0.183,37.500,0.323
YAMATO,CTRPv2,23.416,N/A,0.00773,72.640,0.152
