Dataset,Dose,Response
CCLE,0.0025,110.4
CCLE,0.008,96.1
CCLE,0.025,121.4
CCLE,0.08,100.78
CCLE,0.25,100.96
CCLE,0.8,92.3
CCLE,2.53,90.5
CCLE,8.0,73.0
GDSC1000,0.000976562,123.194
GDSC1000,0.00195312,111.023
GDSC1000,0.00390625,89.7921
GDSC1000,0.0078125,102.171
GDSC1000,0.015625,93.0255
GDSC1000,0.03125,94.8876
GDSC1000,0.0625,96.8251
GDSC1000,0.125,85.7523
GDSC1000,0.25,93.1696
gCSI,0.003056,98.1418
gCSI,0.009167,84.4907
gCSI,0.0275,86.6792
gCSI,0.0825,81.0053
gCSI,0.2475,88.8533
gCSI,0.7425,77.4488
gCSI,2.22222,79.2081
gCSI,6.66667,73.4406
gCSI,20.0,81.0209
