Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.0195312,116.027
BICR 10,GDSC1000,0.0390625,94.4844
BICR 10,GDSC1000,0.078125,103.135
BICR 10,GDSC1000,0.15625,107.196
BICR 10,GDSC1000,0.3125,97.7228
BICR 10,GDSC1000,0.625,106.221
BICR 10,GDSC1000,1.25,77.9279
BICR 10,GDSC1000,2.5,89.1908
BICR 10,GDSC1000,5.0,82.4036
BICR 78,GDSC1000,0.0195312,92.2638
BICR 78,GDSC1000,0.0390625,94.0922
BICR 78,GDSC1000,0.078125,98.4474
BICR 78,GDSC1000,0.15625,98.9118
BICR 78,GDSC1000,0.3125,86.9079
BICR 78,GDSC1000,0.625,89.0872
BICR 78,GDSC1000,1.25,80.1142
BICR 78,GDSC1000,2.5,77.7098
BICR 78,GDSC1000,5.0,49.6557
