Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,14.841,N/A,0.988,56.019,0.112
SNU-1076,CTRPv2,25.936,1.53,1.41,14.491,0.246
SNU-1041,CTRPv2,5.729,N/A,1.41,81.099,0.0265
SNU-1066,CTRPv2,14.264,6.8,2.03,46.789,0.117
HSC-3,CTRPv2,9.471,12,8.37,15.443,0.0631
SNU-1214,CTRPv2,11.689,3.94,2.02,46.576,0.0982
SNU-46,CTRPv2,8.467,N/A,1.27,72.945,0.0535
SNU-899,CTRPv2,7.238,N/A,2.4,63.973,0.052
YD-10B,CTRPv2,15.107,3.38,1.98,44.161,0.131
YD-38,CTRPv2,23.887,1.3,1.22,11.668,0.226
YD-8,CTRPv2,7.601,N/A,2.72,68.316,0.0522
SCC-25,CTRPv2,30.966,2.38,2.38,0.000,0.243
HSC-4,CTRPv2,13.199,N/A,0.352,69.760,0.0863
BICR 6,CTRPv2,18.052,3.02,2.47,27.508,0.165
OE21,CTRPv2,20.906,2.03,1.61,28.024,0.191
HSC-2,CTRPv2,11.868,N/A,1.08,63.925,0.0896
SCC-9,CTRPv2,12.642,15.9,3.24,44.122,0.0948
CAL-27,CTRPv2,22.117,2.11,1.86,20.034,0.207
FADU,CTRPv2,8.133,N/A,1.79,70.981,0.0542
SW579,CTRPv2,19.750,2.79,2.43,21.252,0.184
PE/CA-PJ49,CTRPv2,24.105,2.16,2.01,10.453,0.227
PE/CA-PJ41 (clone D2),CTRPv2,9.397,N/A,1.7,67.020,0.0673
PE/CA-PJ15,CTRPv2,19.680,1.95,1.45,34.415,0.178
PE/CA-PJ34 (clone C12),CTRPv2,24.659,1.82,1.53,16.527,0.227
BICR 18,CTRPv2,12.389,11.4,3,46.381,0.098
BICR 22,CTRPv2,17.840,3.12,2.55,27.459,0.163
BICR 31,CTRPv2,13.081,8.17,2.75,45.315,0.106
BICR 56,CTRPv2,12.781,6.83,2.53,48.204,0.106
CAL-33,CTRPv2,20.755,2.4,1.74,26.564,0.186
BICR 16,CTRPv2,14.335,4.05,2.65,40.865,0.125
SCC-4,CTRPv2,21.023,2.25,1.72,25.926,0.191
