Dataset,Dose,Response
GDSC1000 rep 1,0.015625,94.6882
GDSC1000 rep 1,0.0625,90.7762
GDSC1000 rep 1,0.25,88.6125
GDSC1000 rep 1,1.0,81.5012
GDSC1000 rep 1,4.0,74.3725
GDSC1000 rep 2,0.015625,117.691
GDSC1000 rep 2,0.03125,109.918
GDSC1000 rep 2,0.0625,112.255
GDSC1000 rep 2,0.125,109.946
GDSC1000 rep 2,0.25,113.663
GDSC1000 rep 2,0.5,118.327
GDSC1000 rep 2,1.0,94.021
GDSC1000 rep 2,2.0,108.527
GDSC1000 rep 2,4.0,89.3785
gCSI,0.001528,99.7905
gCSI,0.004583,104.081
gCSI,0.01375,99.2934
gCSI,0.04125,97.8561
gCSI,0.12375,84.3572
gCSI,0.37125,79.7641
gCSI,1.11111,71.8129
gCSI,3.33333,87.7668
gCSI,10.0,76.8523
