Dataset,Dose,Response
CCLE,0.0025,102.17
CCLE,0.008,103.36
CCLE,0.025,101.2
CCLE,0.08,100.29
CCLE,0.25,107.5
CCLE,0.8,107.73
CCLE,2.53,95.0
CCLE,8.0,87.0
CTRPv2 rep 1,0.0023,109.0
CTRPv2 rep 1,0.0045,108.8
CTRPv2 rep 1,0.009,104.8
CTRPv2 rep 1,0.018,109.6
CTRPv2 rep 1,0.036,110.2
CTRPv2 rep 1,0.072,106.6
CTRPv2 rep 1,0.14,103.3
CTRPv2 rep 1,0.29,106.3
CTRPv2 rep 1,0.58,108.8
CTRPv2 rep 1,1.2,107.9
CTRPv2 rep 1,2.3,107.2
CTRPv2 rep 1,4.6,117.9
CTRPv2 rep 1,9.2,116.7
CTRPv2 rep 1,18.0,115.2
CTRPv2 rep 1,37.0,116.5
CTRPv2 rep 2,0.0011,95.99
CTRPv2 rep 2,0.0023,94.11
CTRPv2 rep 2,0.0045,93.18
CTRPv2 rep 2,0.009,92.94
CTRPv2 rep 2,0.018,85.9
CTRPv2 rep 2,0.036,92.23
CTRPv2 rep 2,0.072,98.34
CTRPv2 rep 2,0.14,93.16
CTRPv2 rep 2,0.29,91.18
CTRPv2 rep 2,0.58,94.59
CTRPv2 rep 2,1.2,90.46
CTRPv2 rep 2,2.3,87.68
CTRPv2 rep 2,4.6,99.38
CTRPv2 rep 2,9.2,91.44
CTRPv2 rep 2,18.0,96.54
CTRPv2 rep 2,37.0,98.24
CTRPv2 rep 3,0.0011,101.3
CTRPv2 rep 3,0.0023,99.33
CTRPv2 rep 3,0.0045,99.03
CTRPv2 rep 3,0.009,97.26
CTRPv2 rep 3,0.018,103.5
CTRPv2 rep 3,0.036,98.67
CTRPv2 rep 3,0.072,100.9
CTRPv2 rep 3,0.14,99.78
CTRPv2 rep 3,0.29,97.99
CTRPv2 rep 3,0.58,98.99
CTRPv2 rep 3,1.2,96.27
CTRPv2 rep 3,2.3,96.42
CTRPv2 rep 3,4.6,100.4
CTRPv2 rep 3,9.2,96.46
CTRPv2 rep 3,18.0,96.93
CTRPv2 rep 3,37.0,94.15
