Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,0.440,98.6,98.6,0.000,0
BT179,CTRPv2,2.435,7.41e+05,7.41e+05,0.000,0
BT112,CTRPv2,4.607,N/A,0.0828,92.825,0
BT164,CTRPv2,1.274,N/A,0.559,97.222,0
BT224,CTRPv2,0.186,124,124,0.000,0
HSTS,CTRPv2,4.807,N/A,1e+06,84.337,0
KRIJ,CTRPv2,2.792,N/A,1e+06,94.415,0
PSTS,CTRPv2,2.152,N/A,0.068,96.744,0
U-CH1,CTRPv2,2.668,N/A,0.0211,96.238,0
HS888LU,CTRPv2,0.812,N/A,1.09,98.376,0
BT139,CTRPv2,0.905,N/A,0.0971,98.384,0
BT159,CTRPv2,2.614,N/A,1e+06,94.773,0
BT228,CTRPv2,5.104,N/A,1e+06,89.791,0
BT231,CTRPv2,2.655,2.51e+03,2.51e+03,0.000,0
BT239,CTRPv2,1.572,N/A,258,96.856,0
HS578BST,CTRPv2,5.683,N/A,0.319,88.914,0.00523
BT248,CTRPv2,0.459,97.4,97.4,0.000,0
BT131,CTRPv2,2.983,N/A,191,92.812,0
BT147,CTRPv2,6.976,N/A,0.343,86.201,0.0192
BT172,CTRPv2,4.348,N/A,18,90.582,0
BT216,CTRPv2,12.771,N/A,1e-06,87.229,0.0308
BT232,CTRPv2,6.608,N/A,0.00237,87.946,0.042
BT245,CTRPv2,1.502,N/A,5.92,93.522,0
BT271,CTRPv2,2.946,N/A,7.63,94.108,0
BT286,CTRPv2,2.609,N/A,5.15,94.781,0
BT320,CTRPv2,2.814,N/A,1e+06,94.371,0
BT328,CTRPv2,2.369,N/A,0.175,95.261,0
BT330,CTRPv2,2.118,N/A,0.0172,97.330,0
BT333,CTRPv2,3.908,N/A,9.59,92.184,0
BT340,CTRPv2,4.765,N/A,0.024,90.470,0
BT359,CTRPv2,5.457,N/A,1e-06,89.085,0
BT416,CTRPv2,3.148,1.4e+03,1.4e+03,0.000,0
BT422,CTRPv2,0.809,N/A,0.406,98.382,0
BT428,CTRPv2,5.136,222,222,0.000,0
BT440,CTRPv2,1.225,N/A,0.111,97.550,0
BT444,CTRPv2,7.794,N/A,1e+06,84.411,0
BT482,CTRPv2,4.461,N/A,1e+06,91.079,0
BT498,CTRPv2,10.783,N/A,9.72e+04,78.434,0
BT504,CTRPv2,3.393,N/A,0.00165,93.214,0
2004,CTRPv2,1.196,N/A,1e+06,97.608,0
ASKA,CTRPv2,0.796,N/A,1.09e+03,98.407,0
BT12,CTRPv2,10.358,N/A,13.2,79.284,0
BT16,CTRPv2,0.404,N/A,0.731,99.192,0
SYO1,CTRPv2,0.000,N/A,0.002,100.000,0
TM87-16,CTRPv2,1.369,N/A,0.0591,97.263,0
TTC709,CTRPv2,0.111,152,134,20.456,0
YAMATO,CTRPv2,0.804,N/A,2.03e+04,98.391,0
