Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.00976562,107.22
RO82-W-1,GDSC1000,0.0195312,105.203
RO82-W-1,GDSC1000,0.0390625,97.0893
RO82-W-1,GDSC1000,0.078125,71.2623
RO82-W-1,GDSC1000,0.15625,73.9028
RO82-W-1,GDSC1000,0.3125,72.0835
RO82-W-1,GDSC1000,0.625,71.1972
RO82-W-1,GDSC1000,1.25,67.6427
RO82-W-1,GDSC1000,2.5,60.8744
FTC-133,GDSC1000,0.00976562,85.0983
FTC-133,GDSC1000,0.0195312,98.1399
FTC-133,GDSC1000,0.0390625,98.0883
FTC-133,GDSC1000,0.078125,93.0557
FTC-133,GDSC1000,0.15625,84.7321
FTC-133,GDSC1000,0.3125,79.9328
FTC-133,GDSC1000,0.625,75.7053
FTC-133,GDSC1000,1.25,76.2717
FTC-133,GDSC1000,2.5,72.167
IHH-4,GDSC1000,0.00976562,101.063
IHH-4,GDSC1000,0.0195312,95.1916
IHH-4,GDSC1000,0.0390625,110.774
IHH-4,GDSC1000,0.078125,100.447
IHH-4,GDSC1000,0.15625,4.45539
IHH-4,GDSC1000,0.3125,107.196
IHH-4,GDSC1000,0.625,109.742
IHH-4,GDSC1000,1.25,7.81973
IHH-4,GDSC1000,2.5,8.34204
ASH-3,GDSC1000,0.00976562,103.093
ASH-3,GDSC1000,0.0195312,99.3904
ASH-3,GDSC1000,0.0390625,93.3455
ASH-3,GDSC1000,0.078125,105.777
ASH-3,GDSC1000,0.15625,94.6833
ASH-3,GDSC1000,0.3125,94.0636
ASH-3,GDSC1000,0.625,96.5962
ASH-3,GDSC1000,1.25,104.004
ASH-3,GDSC1000,2.5,89.1359
BCPAP,GDSC1000,0.00976562,105.139
BCPAP,GDSC1000,0.0195312,112.759
BCPAP,GDSC1000,0.0390625,86.0774
BCPAP,GDSC1000,0.078125,22.9934
BCPAP,GDSC1000,0.15625,17.7474
BCPAP,GDSC1000,0.3125,18.3341
BCPAP,GDSC1000,0.625,21.4722
BCPAP,GDSC1000,1.25,17.7109
BCPAP,GDSC1000,2.5,13.1475
CAL-62,GDSC1000,0.00976562,84.1251
CAL-62,GDSC1000,0.0195312,87.7969
CAL-62,GDSC1000,0.0390625,100.428
CAL-62,GDSC1000,0.078125,131.425
CAL-62,GDSC1000,0.15625,37.2825
CAL-62,GDSC1000,0.3125,35.9282
CAL-62,GDSC1000,0.625,122.914
CAL-62,GDSC1000,1.25,33.1777
CAL-62,GDSC1000,2.5,123.631
K2,GDSC1000,0.00976562,91.1778
K2,GDSC1000,0.0195312,82.1081
K2,GDSC1000,0.0390625,49.412
K2,GDSC1000,0.078125,36.8163
K2,GDSC1000,0.15625,30.7082
K2,GDSC1000,0.3125,30.0447
K2,GDSC1000,0.625,33.5569
K2,GDSC1000,1.25,30.4233
K2,GDSC1000,2.5,32.7201
K5,GDSC1000,0.00976562,94.5176
K5,GDSC1000,0.0195312,118.155
K5,GDSC1000,0.0390625,106.769
K5,GDSC1000,0.078125,92.6692
K5,GDSC1000,0.15625,78.0135
K5,GDSC1000,0.3125,123.382
K5,GDSC1000,0.625,23.5408
K5,GDSC1000,1.25,17.4028
K5,GDSC1000,2.5,105.78
KMH-2,GDSC1000,0.00976562,94.0252
KMH-2,GDSC1000,0.0195312,109.059
KMH-2,GDSC1000,0.0390625,99.4819
KMH-2,GDSC1000,0.078125,102.874
KMH-2,GDSC1000,0.15625,96.9345
KMH-2,GDSC1000,0.3125,80.1944
KMH-2,GDSC1000,0.625,70.3361
KMH-2,GDSC1000,1.25,79.1164
KMH-2,GDSC1000,2.5,66.8297
TT2609-C02,GDSC1000,0.00976562,103.92
TT2609-C02,GDSC1000,0.0195312,101.218
TT2609-C02,GDSC1000,0.0390625,100.974
TT2609-C02,GDSC1000,0.078125,39.6755
TT2609-C02,GDSC1000,0.15625,27.7688
TT2609-C02,GDSC1000,0.3125,103.178
TT2609-C02,GDSC1000,0.625,103.15
TT2609-C02,GDSC1000,1.25,18.3943
TT2609-C02,GDSC1000,2.5,12.0694
8505C,GDSC1000,0.00976562,101.643
8505C,GDSC1000,0.0195312,90.1934
8505C,GDSC1000,0.0390625,69.0787
8505C,GDSC1000,0.078125,43.5531
8505C,GDSC1000,0.15625,26.2375
8505C,GDSC1000,0.3125,30.1729
8505C,GDSC1000,0.625,28.443
8505C,GDSC1000,1.25,23.454
8505C,GDSC1000,2.5,18.2409
HTC-C3,GDSC1000,0.00976562,112.761
HTC-C3,GDSC1000,0.0195312,106.177
HTC-C3,GDSC1000,0.0390625,114.8
HTC-C3,GDSC1000,0.078125,114.532
HTC-C3,GDSC1000,0.15625,83.4197
HTC-C3,GDSC1000,0.3125,63.3137
HTC-C3,GDSC1000,0.625,44.3752
HTC-C3,GDSC1000,1.25,31.662
HTC-C3,GDSC1000,2.5,28.8033
BHT-101,GDSC1000,0.00976562,100.829
BHT-101,GDSC1000,0.0195312,101.999
BHT-101,GDSC1000,0.0390625,101.815
BHT-101,GDSC1000,0.078125,100.644
BHT-101,GDSC1000,0.15625,47.7725
BHT-101,GDSC1000,0.3125,13.6845
BHT-101,GDSC1000,0.625,13.8197
BHT-101,GDSC1000,1.25,17.8686
BHT-101,GDSC1000,2.5,11.0417
8305C,GDSC1000,0.00976562,106.037
8305C,GDSC1000,0.0195312,103.071
8305C,GDSC1000,0.0390625,103.504
8305C,GDSC1000,0.078125,105.016
8305C,GDSC1000,0.15625,96.4611
8305C,GDSC1000,0.3125,92.3233
8305C,GDSC1000,0.625,84.9645
8305C,GDSC1000,1.25,79.2568
