Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.125,108.734
NTERA-2_cl.D1,GDSC1000,0.25,109.061
NTERA-2_cl.D1,GDSC1000,0.5,107.102
NTERA-2_cl.D1,GDSC1000,1.0,124.798
NTERA-2_cl.D1,GDSC1000,2.0,116.211
NTERA-2_cl.D1,GDSC1000,4.0,108.489
NTERA-2_cl.D1,GDSC1000,8.0,91.9226
NTERA-2_cl.D1,GDSC1000,16.0,95.7877
NTERA-2_cl.D1,GDSC1000,32.0,31.6824
JAR,GDSC1000,0.125,90.7169
JAR,GDSC1000,0.25,93.561
JAR,GDSC1000,0.5,87.9521
JAR,GDSC1000,1.0,91.9143
JAR,GDSC1000,2.0,90.6359
JAR,GDSC1000,4.0,98.0541
JAR,GDSC1000,8.0,94.0423
JAR,GDSC1000,16.0,99.9455
JAR,GDSC1000,32.0,110.057
Tera-1,GDSC1000,0.125,100.525
Tera-1,GDSC1000,0.25,93.5889
Tera-1,GDSC1000,0.5,92.4022
Tera-1,GDSC1000,1.0,82.4796
Tera-1,GDSC1000,2.0,86.0705
Tera-1,GDSC1000,4.0,90.3035
Tera-1,GDSC1000,8.0,79.5552
Tera-1,GDSC1000,16.0,62.7677
Tera-1,GDSC1000,32.0,7.52029
NEC8,GDSC1000,0.125,93.5189
NEC8,GDSC1000,0.25,97.9015
NEC8,GDSC1000,0.5,103.861
NEC8,GDSC1000,1.0,94.31
NEC8,GDSC1000,2.0,98.2656
NEC8,GDSC1000,4.0,103.091
NEC8,GDSC1000,8.0,92.1853
NEC8,GDSC1000,16.0,91.0566
NEC8,GDSC1000,32.0,97.0042
