Dataset,Dose,Response
CTRPv2 rep 1,0.001,96.27
CTRPv2 rep 1,0.002,92.0
CTRPv2 rep 1,0.0041,93.13
CTRPv2 rep 1,0.0081,94.93
CTRPv2 rep 1,0.016,90.4
CTRPv2 rep 1,0.032,92.96
CTRPv2 rep 1,0.065,89.15
CTRPv2 rep 1,0.13,88.51
CTRPv2 rep 1,0.26,88.3
CTRPv2 rep 1,0.52,86.41
CTRPv2 rep 1,1.0,86.32
CTRPv2 rep 1,2.1,86.41
CTRPv2 rep 1,4.2,72.56
CTRPv2 rep 1,8.3,67.96
CTRPv2 rep 1,17.0,69.07
CTRPv2 rep 1,33.0,39.6
CTRPv2 rep 2,0.001,102.7
CTRPv2 rep 2,0.002,102.0
CTRPv2 rep 2,0.0041,103.1
CTRPv2 rep 2,0.0081,104.9
CTRPv2 rep 2,0.016,106.5
CTRPv2 rep 2,0.032,104.7
CTRPv2 rep 2,0.065,109.9
CTRPv2 rep 2,0.13,101.4
CTRPv2 rep 2,0.26,100.4
CTRPv2 rep 2,0.52,101.5
CTRPv2 rep 2,1.0,104.3
CTRPv2 rep 2,2.1,99.29
CTRPv2 rep 2,4.2,90.73
CTRPv2 rep 2,8.3,82.93
CTRPv2 rep 2,17.0,85.58
CTRPv2 rep 2,33.0,52.93
