Cell Line,Dataset,Dose,Response
KYSE-140,CCLE,0.025,101.04
KYSE-140,CCLE,0.08,108.75
KYSE-140,CCLE,0.25,94.8
KYSE-140,CCLE,0.8,75.0
KYSE-140,CCLE,2.53,32.0
KYSE-140,CCLE,8.0,21.0
KYSE-150,CCLE,0.0025,87.0
KYSE-150,CCLE,0.008,90.0
KYSE-150,CCLE,0.025,106.82
KYSE-150,CCLE,0.08,94.0
KYSE-150,CCLE,0.25,111.0
KYSE-150,CCLE,0.8,95.2
KYSE-150,CCLE,2.53,94.9
KYSE-150,CCLE,8.0,61.0
KYSE-180,CCLE,0.0025,76.0
KYSE-180,CCLE,0.008,97.9
KYSE-180,CCLE,0.025,95.4
KYSE-180,CCLE,0.08,99.66
KYSE-180,CCLE,0.25,95.2
KYSE-180,CCLE,0.8,83.0
KYSE-180,CCLE,2.53,62.0
KYSE-180,CCLE,8.0,44.0
KYSE-30,CCLE,0.0025,94.0
KYSE-30,CCLE,0.008,100.022
KYSE-30,CCLE,0.025,98.3
KYSE-30,CCLE,0.08,97.2
KYSE-30,CCLE,0.25,97.4
KYSE-30,CCLE,0.8,86.0
KYSE-30,CCLE,2.53,78.0
KYSE-30,CCLE,8.0,74.0
KYSE-410,CCLE,0.0025,89.0
KYSE-410,CCLE,0.008,88.0
KYSE-410,CCLE,0.025,95.2
KYSE-410,CCLE,0.08,91.2
KYSE-410,CCLE,0.25,90.0
KYSE-410,CCLE,0.8,82.0
KYSE-410,CCLE,2.53,58.0
KYSE-410,CCLE,8.0,26.0
KYSE-450,CCLE,0.0025,71.0
KYSE-450,CCLE,0.008,79.0
KYSE-450,CCLE,0.025,105.4
KYSE-450,CCLE,0.08,87.0
KYSE-450,CCLE,0.25,96.8
KYSE-450,CCLE,0.8,84.0
KYSE-450,CCLE,2.53,43.0
KYSE-450,CCLE,8.0,31.0
KYSE-510,CCLE,0.0025,100.7
KYSE-510,CCLE,0.008,94.2
KYSE-510,CCLE,0.025,110.6
KYSE-510,CCLE,0.08,102.5
KYSE-510,CCLE,0.25,96.2
KYSE-510,CCLE,0.8,108.4
KYSE-510,CCLE,2.53,90.6
KYSE-510,CCLE,8.0,86.0
KYSE-520,CCLE,0.0025,97.8
KYSE-520,CCLE,0.008,90.2
KYSE-520,CCLE,0.025,96.6
KYSE-520,CCLE,0.08,92.0
KYSE-520,CCLE,0.25,97.9
KYSE-520,CCLE,0.8,89.0
KYSE-520,CCLE,2.53,58.0
KYSE-520,CCLE,8.0,40.0
KYSE-70,CCLE,0.0025,97.4
KYSE-70,CCLE,0.008,104.56
KYSE-70,CCLE,0.025,89.0
KYSE-70,CCLE,0.08,90.9
KYSE-70,CCLE,0.25,101.98
KYSE-70,CCLE,0.8,75.0
KYSE-70,CCLE,2.53,58.0
KYSE-70,CCLE,8.0,36.0
OE33,CCLE,0.0025,94.7
OE33,CCLE,0.008,89.0
OE33,CCLE,0.025,83.0
OE33,CCLE,0.08,96.4
OE33,CCLE,0.25,97.4
OE33,CCLE,0.8,89.0
OE33,CCLE,2.53,71.0
OE33,CCLE,8.0,61.0
TE-1,CCLE,0.0025,97.7
TE-1,CCLE,0.008,95.8
TE-1,CCLE,0.025,98.8
TE-1,CCLE,0.08,98.8
TE-1,CCLE,0.25,101.43
TE-1,CCLE,0.8,83.0
TE-1,CCLE,2.53,82.0
TE-1,CCLE,8.0,53.0
TE-15,CCLE,0.0025,102.47
TE-15,CCLE,0.008,106.13
TE-15,CCLE,0.025,79.0
TE-15,CCLE,0.08,77.0
TE-15,CCLE,0.25,83.0
TE-15,CCLE,0.8,56.0
TE-15,CCLE,2.53,29.0
TE-15,CCLE,8.0,22.0
TE-5,CCLE,0.0025,83.0
TE-5,CCLE,0.008,87.0
TE-5,CCLE,0.025,86.0
TE-5,CCLE,0.08,94.3
TE-5,CCLE,0.25,95.9
TE-5,CCLE,0.8,95.7
TE-5,CCLE,2.53,78.0
TE-5,CCLE,8.0,68.0
TE-9,CCLE,0.0025,96.4
TE-9,CCLE,0.008,92.6
TE-9,CCLE,0.025,97.8
TE-9,CCLE,0.08,90.5
TE-9,CCLE,0.25,105.14
TE-9,CCLE,0.8,98.7
TE-9,CCLE,2.53,71.0
TE-9,CCLE,8.0,51.0
COLO-680N,CTRPv2,0.002,99.95
COLO-680N,CTRPv2,0.0041,98.06
COLO-680N,CTRPv2,0.0081,103.5
COLO-680N,CTRPv2,0.016,100.4
COLO-680N,CTRPv2,0.032,96.87
COLO-680N,CTRPv2,0.065,93.35
COLO-680N,CTRPv2,0.13,86.04
COLO-680N,CTRPv2,0.26,98.06
COLO-680N,CTRPv2,0.52,86.03
COLO-680N,CTRPv2,1.0,84.38
COLO-680N,CTRPv2,2.1,68.38
COLO-680N,CTRPv2,4.2,60.97
COLO-680N,CTRPv2,8.3,60.65
COLO-680N,CTRPv2,17.0,48.13
COLO-680N,CTRPv2,33.0,25.58
KYSE-140,CTRPv2,0.002,94.48
KYSE-140,CTRPv2,0.0041,89.97
KYSE-140,CTRPv2,0.0081,86.09
KYSE-140,CTRPv2,0.016,90.7
KYSE-140,CTRPv2,0.032,89.19
KYSE-140,CTRPv2,0.065,92.43
KYSE-140,CTRPv2,0.13,85.13
KYSE-140,CTRPv2,0.26,85.41
KYSE-140,CTRPv2,0.52,78.31
KYSE-140,CTRPv2,1.0,71.33
