Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,11.411,N/A,1e+06,77.177,0
COLO-741,CTRPv2,0.000,N/A,1e-06,67.275,0
DLD-1,CTRPv2,7.418,N/A,1e-06,92.582,0
LS-411N,CTRPv2,2.709,N/A,1.17e+03,94.437,0
LS-513,CTRPv2,1.603,N/A,0.136,96.795,0
SK-CO-1,CTRPv2,23.326,43.5,43.5,0.000,0.155
SW48,CTRPv2,3.558,N/A,1e+06,92.885,0
COLO-205,CTRPv2,1.963,N/A,8,90.319,0
SNU-81,CTRPv2,1.824,N/A,1e+06,96.353,0
SNU-C2A,CTRPv2,1.834,N/A,1e+06,96.332,0
HCT-116,CTRPv2,2.883,N/A,82.2,94.234,0
HT-29,CTRPv2,0.818,N/A,2.12e+03,98.316,0
LS 180,CTRPv2,2.583,N/A,0.00172,94.834,0
HT-115,CTRPv2,0.293,N/A,6.91,99.276,0
SW1463,CTRPv2,4.171,N/A,0.128,93.051,0
CL-11,CTRPv2,3.889,N/A,14.6,92.222,0
KM12,CTRPv2,0.976,N/A,0.336,98.049,0
RKO,CTRPv2,1.651,N/A,0.199,96.698,0
CW-2,CTRPv2,4.838,N/A,4.49e-05,90.324,0
NCI-H508,CTRPv2,3.930,N/A,1e+06,62.199,0
CCK-81,CTRPv2,4.750,N/A,0.0155,92.537,0
COLO 201,CTRPv2,1.203,N/A,1e+06,52.278,0
SNU-C5,CTRPv2,1.126,N/A,0.0055,97.748,0
LS-123,CTRPv2,6.515,N/A,1e-06,86.970,0
SNU-407,CTRPv2,16.793,N/A,0.495,66.415,0
SNU-61,CTRPv2,0.000,N/A,1e-06,63.913,0
SW620,CTRPv2,2.498,N/A,3.7,92.192,0
MDST8,CTRPv2,0.527,N/A,0.254,99.147,0
C2BBe1,CTRPv2,6.079,N/A,1e+06,87.843,0
LS-1034,CTRPv2,13.552,N/A,0.0124,83.446,0.0511
RCM-1,CTRPv2,1.570,N/A,1e+06,96.860,0
NCI-H716,CTRPv2,10.661,N/A,1e+06,78.677,0
HCT-15,CTRPv2,5.041,N/A,3.16e+03,88.157,0
HCC-56,CTRPv2,1.627,N/A,1e+06,96.746,0
SNU-C1,CTRPv2,6.361,N/A,1e+06,87.279,0
COLO-678,CTRPv2,6.456,N/A,1e+06,87.087,0
SW1417,CTRPv2,6.161,N/A,1e+06,87.677,0
NCI-H747,CTRPv2,15.661,2.42e+06,5.19e+05,8.074,0
HCT-8,CTRPv2,1.184,8e+03,8e+03,0.000,0
SNU-C4,CTRPv2,0.118,N/A,0.0107,99.860,0
T84,CTRPv2,4.586,N/A,0.0374,93.617,0
SNU-1033,CTRPv2,11.262,2.81e+16,1e+06,44.726,0
COLO-320-HSR,CTRPv2,4.507,N/A,0.0165,94.346,0
