Dataset,Dose,Response
GDSC1000 rep 1,0.02,97.8344
GDSC1000 rep 1,0.04,88.7846
GDSC1000 rep 1,0.08,103.106
GDSC1000 rep 1,0.16,97.4556
GDSC1000 rep 1,0.32,106.804
GDSC1000 rep 1,0.64,94.1625
GDSC1000 rep 1,1.28,110.579
GDSC1000 rep 1,2.56,98.9856
GDSC1000 rep 1,5.12,103.923
GDSC1000 rep 2,0.0195312,103.027
GDSC1000 rep 2,0.0390625,102.247
GDSC1000 rep 2,0.078125,107.56
GDSC1000 rep 2,0.15625,96.5916
GDSC1000 rep 2,0.3125,104.888
GDSC1000 rep 2,0.625,85.7932
GDSC1000 rep 2,1.25,91.7202
GDSC1000 rep 2,2.5,78.8105
GDSC1000 rep 2,5.0,74.1138
