Dataset,Dose,Response
GDSC1000,0.0390625,82.7261
GDSC1000,0.078125,79.2478
GDSC1000,0.15625,88.2478
GDSC1000,0.3125,96.1586
GDSC1000,0.625,77.1905
GDSC1000,1.25,85.1447
GDSC1000,2.5,75.7136
GDSC1000,5.0,71.1776
GDSC1000,10.0,53.3031
CTRPv2,0.001,96.07
CTRPv2,0.002,92.83
CTRPv2,0.0041,87.79
CTRPv2,0.0081,86.83
CTRPv2,0.016,98.69
CTRPv2,0.032,88.14
CTRPv2,0.065,96.91
CTRPv2,0.13,82.46
CTRPv2,0.26,97.74
CTRPv2,0.52,104.3
CTRPv2,1.0,108.7
CTRPv2,2.1,101.2
CTRPv2,4.2,92.28
CTRPv2,8.3,66.13
CTRPv2,17.0,15.6
CTRPv2,33.0,5.796
