Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,119.1
SUIT-2,CTRPv2,0.0041,113.3
SUIT-2,CTRPv2,0.0081,113.6
SUIT-2,CTRPv2,0.016,115.8
SUIT-2,CTRPv2,0.032,113.5
SUIT-2,CTRPv2,0.065,111.7
SUIT-2,CTRPv2,0.26,116.4
SUIT-2,CTRPv2,0.52,116.0
SUIT-2,CTRPv2,1.0,135.0
SUIT-2,CTRPv2,2.1,125.1
SUIT-2,CTRPv2,4.2,126.1
SUIT-2,CTRPv2,8.3,141.0
SUIT-2,CTRPv2,17.0,146.1
SUIT-2,CTRPv2,33.0,150.0
SUIT-2,CTRPv2,66.0,132.7
KP-4,CTRPv2,0.002,100.2
KP-4,CTRPv2,0.0041,99.13
KP-4,CTRPv2,0.0081,99.26
KP-4,CTRPv2,0.016,100.1
KP-4,CTRPv2,0.032,100.2
KP-4,CTRPv2,0.065,99.8
KP-4,CTRPv2,0.13,99.24
KP-4,CTRPv2,0.26,72.99
KP-4,CTRPv2,0.52,50.36
KP-4,CTRPv2,1.0,35.0
KP-4,CTRPv2,2.1,42.77
KP-4,CTRPv2,4.2,46.68
KP-4,CTRPv2,8.3,32.68
KP-4,CTRPv2,17.0,26.73
KP-4,CTRPv2,33.0,29.5
KP-4,CTRPv2,66.0,22.65
BxPC-3,CTRPv2,0.002,105.4
BxPC-3,CTRPv2,0.0041,106.8
BxPC-3,CTRPv2,0.0081,100.5
BxPC-3,CTRPv2,0.016,104.3
BxPC-3,CTRPv2,0.032,97.64
BxPC-3,CTRPv2,0.065,101.3
BxPC-3,CTRPv2,0.13,92.77
BxPC-3,CTRPv2,0.26,79.65
BxPC-3,CTRPv2,0.52,41.75
BxPC-3,CTRPv2,1.0,28.61
BxPC-3,CTRPv2,2.1,27.33
BxPC-3,CTRPv2,4.2,27.75
BxPC-3,CTRPv2,8.3,23.24
BxPC-3,CTRPv2,17.0,19.08
BxPC-3,CTRPv2,33.0,24.82
BxPC-3,CTRPv2,66.0,27.83
CFPAC-1,CTRPv2,0.002,107.2
CFPAC-1,CTRPv2,0.0041,102.3
CFPAC-1,CTRPv2,0.0081,103.8
CFPAC-1,CTRPv2,0.016,107.8
CFPAC-1,CTRPv2,0.032,108.0
CFPAC-1,CTRPv2,0.065,108.1
CFPAC-1,CTRPv2,0.13,105.0
CFPAC-1,CTRPv2,0.26,110.8
CFPAC-1,CTRPv2,0.52,99.35
CFPAC-1,CTRPv2,1.0,70.55
CFPAC-1,CTRPv2,2.1,68.12
CFPAC-1,CTRPv2,4.2,79.99
CFPAC-1,CTRPv2,8.3,84.95
CFPAC-1,CTRPv2,17.0,95.08
CFPAC-1,CTRPv2,33.0,98.49
CFPAC-1,CTRPv2,66.0,102.2
QGP-1,CTRPv2,0.002,113.1
QGP-1,CTRPv2,0.0041,101.5
QGP-1,CTRPv2,0.0081,99.36
QGP-1,CTRPv2,0.016,101.1
QGP-1,CTRPv2,0.032,108.7
QGP-1,CTRPv2,0.065,111.3
QGP-1,CTRPv2,0.13,91.67
QGP-1,CTRPv2,0.26,109.7
QGP-1,CTRPv2,0.52,78.57
QGP-1,CTRPv2,1.0,48.45
QGP-1,CTRPv2,2.1,38.36
QGP-1,CTRPv2,4.2,34.09
QGP-1,CTRPv2,8.3,29.08
QGP-1,CTRPv2,17.0,37.05
QGP-1,CTRPv2,33.0,31.15
QGP-1,CTRPv2,66.0,37.13
SNU-213,CTRPv2,0.002,92.81
SNU-213,CTRPv2,0.0041,94.7
SNU-213,CTRPv2,0.0081,98.87
SNU-213,CTRPv2,0.016,102.9
SNU-213,CTRPv2,0.032,97.22
SNU-213,CTRPv2,0.065,92.16
SNU-213,CTRPv2,0.13,99.6
SNU-213,CTRPv2,0.26,99.71
SNU-213,CTRPv2,0.52,98.45
SNU-213,CTRPv2,1.0,83.21
SNU-213,CTRPv2,2.1,77.4
SNU-213,CTRPv2,4.2,90.08
SNU-213,CTRPv2,8.3,90.0
SNU-213,CTRPv2,17.0,90.75
SNU-213,CTRPv2,33.0,88.49
SNU-213,CTRPv2,66.0,85.03
HPAF-II,CTRPv2,0.002,98.9
HPAF-II,CTRPv2,0.0041,101.7
HPAF-II,CTRPv2,0.0081,98.38
HPAF-II,CTRPv2,0.016,101.2
HPAF-II,CTRPv2,0.032,96.5
HPAF-II,CTRPv2,0.065,101.0
HPAF-II,CTRPv2,0.13,95.43
HPAF-II,CTRPv2,0.26,94.51
HPAF-II,CTRPv2,0.52,101.6
HPAF-II,CTRPv2,1.0,72.61
HPAF-II,CTRPv2,2.1,59.49
HPAF-II,CTRPv2,4.2,69.84
HPAF-II,CTRPv2,8.3,76.03
HPAF-II,CTRPv2,17.0,90.34
HPAF-II,CTRPv2,33.0,71.62
HPAF-II,CTRPv2,66.0,89.77
KP-3,CTRPv2,0.002,100.3
KP-3,CTRPv2,0.0041,98.68
KP-3,CTRPv2,0.0081,93.97
KP-3,CTRPv2,0.016,98.07
KP-3,CTRPv2,0.032,104.0
KP-3,CTRPv2,0.065,100.2
KP-3,CTRPv2,0.13,93.79
KP-3,CTRPv2,0.26,94.25
KP-3,CTRPv2,0.52,50.88
KP-3,CTRPv2,1.0,49.92
KP-3,CTRPv2,2.1,59.75
KP-3,CTRPv2,4.2,54.49
KP-3,CTRPv2,8.3,52.2
KP-3,CTRPv2,17.0,44.99
KP-3,CTRPv2,33.0,46.57
KP-3,CTRPv2,66.0,52.61
SUIT-2,CTRPv2,0.002,96.47
SUIT-2,CTRPv2,0.0041,99.55
SUIT-2,CTRPv2,0.0081,97.17
SUIT-2,CTRPv2,0.016,97.13
SUIT-2,CTRPv2,0.032,100.8
SUIT-2,CTRPv2,0.065,99.58
SUIT-2,CTRPv2,0.13,97.75
SUIT-2,CTRPv2,0.26,100.9
SUIT-2,CTRPv2,0.52,89.95
SUIT-2,CTRPv2,1.0,68.41
SUIT-2,CTRPv2,2.1,69.16
SUIT-2,CTRPv2,4.2,72.77
SUIT-2,CTRPv2,8.3,71.61
SUIT-2,CTRPv2,17.0,74.52
SUIT-2,CTRPv2,33.0,75.19
SUIT-2,CTRPv2,66.0,77.05
SNU-478,CTRPv2,0.002,102.5
SNU-478,CTRPv2,0.0041,98.34
SNU-478,CTRPv2,0.0081,103.2
SNU-478,CTRPv2,0.016,97.34
SNU-478,CTRPv2,0.032,105.1
SNU-478,CTRPv2,0.065,106.7
SNU-478,CTRPv2,0.13,100.3
SNU-478,CTRPv2,0.26,95.53
SNU-478,CTRPv2,0.52,74.72
SNU-478,CTRPv2,1.0,29.42
SNU-478,CTRPv2,2.1,23.59
SNU-478,CTRPv2,4.2,20.75
SNU-478,CTRPv2,8.3,19.74
SNU-478,CTRPv2,17.0,27.73
SNU-478,CTRPv2,33.0,23.88
SNU-478,CTRPv2,66.0,22.52
SU.86.86,CTRPv2,0.0041,67.99
SU.86.86,CTRPv2,0.032,98.8
SU.86.86,CTRPv2,0.065,86.94
SU.86.86,CTRPv2,0.26,66.94
SU.86.86,CTRPv2,0.52,63.51
SU.86.86,CTRPv2,1.0,64.15
SU.86.86,CTRPv2,4.2,70.74
SU.86.86,CTRPv2,8.3,52.96
SU.86.86,CTRPv2,17.0,54.09
SU.86.86,CTRPv2,66.0,49.98
SNU-410,CTRPv2,0.002,92.62
SNU-410,CTRPv2,0.0041,112.6
SNU-410,CTRPv2,0.0081,89.91
SNU-410,CTRPv2,0.016,96.3
SNU-410,CTRPv2,0.032,107.9
SNU-410,CTRPv2,0.065,94.48
SNU-410,CTRPv2,0.13,108.6
SNU-410,CTRPv2,0.26,117.8
SNU-410,CTRPv2,0.52,99.08
SNU-410,CTRPv2,1.0,86.72
SNU-410,CTRPv2,2.1,98.35
SNU-410,CTRPv2,4.2,86.58
SNU-410,CTRPv2,8.3,81.44
SNU-410,CTRPv2,17.0,77.58
SNU-410,CTRPv2,33.0,87.83
SNU-410,CTRPv2,66.0,86.1
PA-TU-8902,CTRPv2,0.002,100.8
PA-TU-8902,CTRPv2,0.0041,100.3
PA-TU-8902,CTRPv2,0.0081,103.4
PA-TU-8902,CTRPv2,0.016,99.32
PA-TU-8902,CTRPv2,0.032,108.4
PA-TU-8902,CTRPv2,0.065,106.7
PA-TU-8902,CTRPv2,0.13,106.6
PA-TU-8902,CTRPv2,0.26,106.7
PA-TU-8902,CTRPv2,0.52,98.46
PA-TU-8902,CTRPv2,1.0,95.07
PA-TU-8902,CTRPv2,2.1,89.18
PA-TU-8902,CTRPv2,4.2,87.74
PA-TU-8902,CTRPv2,8.3,79.68
PA-TU-8902,CTRPv2,17.0,74.86
PA-TU-8902,CTRPv2,33.0,73.42
PA-TU-8902,CTRPv2,66.0,69.37
HuP-T4,CTRPv2,0.002,98.54
HuP-T4,CTRPv2,0.0041,96.67
HuP-T4,CTRPv2,0.0081,107.7
HuP-T4,CTRPv2,0.016,105.8
HuP-T4,CTRPv2,0.032,98.08
HuP-T4,CTRPv2,0.065,107.9
HuP-T4,CTRPv2,0.13,110.7
HuP-T4,CTRPv2,0.26,101.1
HuP-T4,CTRPv2,0.52,56.92
HuP-T4,CTRPv2,1.0,36.78
HuP-T4,CTRPv2,2.1,36.94
HuP-T4,CTRPv2,4.2,38.17
HuP-T4,CTRPv2,8.3,36.15
HuP-T4,CTRPv2,17.0,40.28
HuP-T4,CTRPv2,33.0,38.75
HuP-T4,CTRPv2,66.0,30.16
L3.3,CTRPv2,0.002,102.1
L3.3,CTRPv2,0.0041,104.8
L3.3,CTRPv2,0.0081,105.7
L3.3,CTRPv2,0.016,106.2
L3.3,CTRPv2,0.032,111.6
L3.3,CTRPv2,0.065,105.6
L3.3,CTRPv2,0.13,104.8
L3.3,CTRPv2,0.26,108.6
L3.3,CTRPv2,0.52,79.19
L3.3,CTRPv2,1.0,59.07
L3.3,CTRPv2,2.1,39.61
L3.3,CTRPv2,4.2,34.07
L3.3,CTRPv2,8.3,33.18
L3.3,CTRPv2,17.0,31.93
L3.3,CTRPv2,33.0,39.59
L3.3,CTRPv2,66.0,46.9
PK-59,CTRPv2,0.002,95.67
PK-59,CTRPv2,0.0041,94.24
PK-59,CTRPv2,0.0081,95.83
PK-59,CTRPv2,0.016,100.7
PK-59,CTRPv2,0.032,97.91
PK-59,CTRPv2,0.065,100.4
PK-59,CTRPv2,0.13,84.47
PK-59,CTRPv2,0.26,85.03
PK-59,CTRPv2,0.52,83.7
PK-59,CTRPv2,1.0,78.66
PK-59,CTRPv2,2.1,80.83
PK-59,CTRPv2,4.2,69.66
PK-59,CTRPv2,8.3,51.41
PK-59,CTRPv2,17.0,65.7
PK-59,CTRPv2,33.0,60.06
PK-59,CTRPv2,66.0,50.26
HPAC,CTRPv2,0.002,94.65
HPAC,CTRPv2,0.0041,100.4
HPAC,CTRPv2,0.0081,100.3
HPAC,CTRPv2,0.016,101.4
HPAC,CTRPv2,0.032,105.1
HPAC,CTRPv2,0.065,97.66
HPAC,CTRPv2,0.13,102.8
HPAC,CTRPv2,0.26,99.33
HPAC,CTRPv2,0.52,88.12
HPAC,CTRPv2,1.0,77.0
HPAC,CTRPv2,2.1,78.4
HPAC,CTRPv2,4.2,91.35
HPAC,CTRPv2,8.3,95.43
HPAC,CTRPv2,17.0,88.96
HPAC,CTRPv2,33.0,78.9
HPAC,CTRPv2,66.0,78.69
Panc 05.04,CTRPv2,0.002,101.8
Panc 05.04,CTRPv2,0.0041,97.54
Panc 05.04,CTRPv2,0.0081,100.8
Panc 05.04,CTRPv2,0.016,103.2
Panc 05.04,CTRPv2,0.032,97.73
Panc 05.04,CTRPv2,0.065,100.9
Panc 05.04,CTRPv2,0.13,95.31
Panc 05.04,CTRPv2,0.26,93.99
Panc 05.04,CTRPv2,0.52,89.66
Panc 05.04,CTRPv2,1.0,79.73
Panc 05.04,CTRPv2,2.1,85.96
Panc 05.04,CTRPv2,4.2,78.35
Panc 05.04,CTRPv2,8.3,81.29
Panc 05.04,CTRPv2,17.0,69.73
Panc 05.04,CTRPv2,33.0,77.03
Panc 05.04,CTRPv2,66.0,63.37
TCC-PAN2,CTRPv2,0.002,101.4
TCC-PAN2,CTRPv2,0.0041,102.9
TCC-PAN2,CTRPv2,0.0081,97.26
TCC-PAN2,CTRPv2,0.016,102.3
TCC-PAN2,CTRPv2,0.032,99.84
TCC-PAN2,CTRPv2,0.065,102.8
TCC-PAN2,CTRPv2,0.13,105.8
TCC-PAN2,CTRPv2,0.26,103.8
TCC-PAN2,CTRPv2,0.52,89.76
TCC-PAN2,CTRPv2,1.0,70.1
TCC-PAN2,CTRPv2,2.1,54.92
TCC-PAN2,CTRPv2,4.2,79.09
TCC-PAN2,CTRPv2,8.3,87.03
TCC-PAN2,CTRPv2,17.0,95.29
TCC-PAN2,CTRPv2,33.0,91.38
TCC-PAN2,CTRPv2,66.0,71.28
YAPC,CTRPv2,0.002,99.12
YAPC,CTRPv2,0.0041,104.7
YAPC,CTRPv2,0.0081,99.77
YAPC,CTRPv2,0.016,103.0
YAPC,CTRPv2,0.032,107.2
YAPC,CTRPv2,0.065,105.1
YAPC,CTRPv2,0.13,102.5
YAPC,CTRPv2,0.26,102.6
YAPC,CTRPv2,0.52,97.05
YAPC,CTRPv2,1.0,79.42
YAPC,CTRPv2,2.1,83.6
YAPC,CTRPv2,4.2,70.87
YAPC,CTRPv2,8.3,47.48
YAPC,CTRPv2,17.0,49.05
YAPC,CTRPv2,33.0,42.01
YAPC,CTRPv2,66.0,37.79
PA-TU-8988S,CTRPv2,0.002,96.98
PA-TU-8988S,CTRPv2,0.0041,98.26
PA-TU-8988S,CTRPv2,0.0081,93.6
PA-TU-8988S,CTRPv2,0.016,87.11
PA-TU-8988S,CTRPv2,0.032,102.4
PA-TU-8988S,CTRPv2,0.065,99.24
PA-TU-8988S,CTRPv2,0.13,95.31
PA-TU-8988S,CTRPv2,0.26,97.67
PA-TU-8988S,CTRPv2,0.52,79.78
PA-TU-8988S,CTRPv2,1.0,103.2
PA-TU-8988S,CTRPv2,2.1,41.94
PA-TU-8988S,CTRPv2,4.2,45.03
PA-TU-8988S,CTRPv2,8.3,74.81
PA-TU-8988S,CTRPv2,17.0,69.06
PA-TU-8988S,CTRPv2,33.0,60.81
PA-TU-8988S,CTRPv2,66.0,54.66
PK-1,CTRPv2,0.002,101.5
PK-1,CTRPv2,0.0041,97.39
PK-1,CTRPv2,0.0081,101.5
PK-1,CTRPv2,0.016,102.0
PK-1,CTRPv2,0.032,100.3
PK-1,CTRPv2,0.065,98.12
PK-1,CTRPv2,0.13,102.2
PK-1,CTRPv2,0.26,102.5
PK-1,CTRPv2,0.52,96.74
PK-1,CTRPv2,1.0,99.11
PK-1,CTRPv2,2.1,98.29
PK-1,CTRPv2,4.2,69.29
PK-1,CTRPv2,8.3,52.47
PK-1,CTRPv2,17.0,60.04
PK-1,CTRPv2,33.0,55.11
PK-1,CTRPv2,66.0,47.15
PK-45H,CTRPv2,0.002,96.61
PK-45H,CTRPv2,0.0041,93.32
PK-45H,CTRPv2,0.0081,93.65
PK-45H,CTRPv2,0.016,94.68
PK-45H,CTRPv2,0.032,91.16
PK-45H,CTRPv2,0.065,92.51
PK-45H,CTRPv2,0.13,90.15
PK-45H,CTRPv2,0.26,97.55
PK-45H,CTRPv2,0.52,97.47
PK-45H,CTRPv2,1.0,97.84
PK-45H,CTRPv2,2.1,95.11
PK-45H,CTRPv2,4.2,72.87
PK-45H,CTRPv2,8.3,53.33
PK-45H,CTRPv2,17.0,56.93
PK-45H,CTRPv2,33.0,47.39
PK-45H,CTRPv2,66.0,55.26
DAN-G,CTRPv2,0.002,91.11
DAN-G,CTRPv2,0.0041,90.12
DAN-G,CTRPv2,0.0081,91.94
DAN-G,CTRPv2,0.016,90.35
DAN-G,CTRPv2,0.032,91.58
DAN-G,CTRPv2,0.065,90.75
DAN-G,CTRPv2,0.13,91.52
DAN-G,CTRPv2,0.26,92.51
DAN-G,CTRPv2,0.52,87.32
DAN-G,CTRPv2,1.0,89.87
DAN-G,CTRPv2,2.1,74.58
DAN-G,CTRPv2,4.2,67.05
DAN-G,CTRPv2,8.3,58.34
DAN-G,CTRPv2,17.0,58.27
DAN-G,CTRPv2,33.0,60.14
DAN-G,CTRPv2,66.0,49.71
PSN1,CTRPv2,0.002,96.29
PSN1,CTRPv2,0.0041,95.55
PSN1,CTRPv2,0.0081,94.69
PSN1,CTRPv2,0.016,96.28
PSN1,CTRPv2,0.032,92.68
PSN1,CTRPv2,0.065,94.5
PSN1,CTRPv2,0.13,95.99
PSN1,CTRPv2,0.26,97.72
PSN1,CTRPv2,0.52,84.37
PSN1,CTRPv2,1.0,94.65
PSN1,CTRPv2,2.1,78.2
PSN1,CTRPv2,4.2,57.83
PSN1,CTRPv2,8.3,49.93
PSN1,CTRPv2,17.0,50.25
PSN1,CTRPv2,33.0,50.1
PSN1,CTRPv2,66.0,45.94
Panc 03.27,CTRPv2,0.002,101.0
Panc 03.27,CTRPv2,0.0041,99.78
Panc 03.27,CTRPv2,0.0081,94.74
Panc 03.27,CTRPv2,0.016,94.08
Panc 03.27,CTRPv2,0.032,98.7
Panc 03.27,CTRPv2,0.065,98.57
Panc 03.27,CTRPv2,0.13,101.7
Panc 03.27,CTRPv2,0.26,98.65
Panc 03.27,CTRPv2,0.52,83.94
Panc 03.27,CTRPv2,1.0,101.6
Panc 03.27,CTRPv2,2.1,53.47
Panc 03.27,CTRPv2,4.2,52.37
Panc 03.27,CTRPv2,8.3,57.37
Panc 03.27,CTRPv2,17.0,53.14
Panc 03.27,CTRPv2,33.0,54.54
Panc 03.27,CTRPv2,66.0,57.33
Panc 02.03,CTRPv2,0.002,95.88
Panc 02.03,CTRPv2,0.0041,91.11
Panc 02.03,CTRPv2,0.0081,94.97
Panc 02.03,CTRPv2,0.016,95.76
Panc 02.03,CTRPv2,0.032,95.91
Panc 02.03,CTRPv2,0.065,93.08
Panc 02.03,CTRPv2,0.13,95.72
Panc 02.03,CTRPv2,0.26,99.42
Panc 02.03,CTRPv2,0.52,91.78
Panc 02.03,CTRPv2,1.0,97.63
Panc 02.03,CTRPv2,2.1,85.09
Panc 02.03,CTRPv2,4.2,86.22
Panc 02.03,CTRPv2,8.3,85.45
Panc 02.03,CTRPv2,17.0,86.17
Panc 02.03,CTRPv2,33.0,86.63
Panc 02.03,CTRPv2,66.0,71.91
AsPC-1,CTRPv2,0.002,94.54
AsPC-1,CTRPv2,0.0041,95.06
AsPC-1,CTRPv2,0.0081,98.33
AsPC-1,CTRPv2,0.016,94.32
AsPC-1,CTRPv2,0.032,79.23
AsPC-1,CTRPv2,0.065,86.83
AsPC-1,CTRPv2,0.13,89.2
AsPC-1,CTRPv2,0.26,98.88
AsPC-1,CTRPv2,0.52,90.82
AsPC-1,CTRPv2,1.0,100.5
AsPC-1,CTRPv2,2.1,88.8
AsPC-1,CTRPv2,4.2,75.08
AsPC-1,CTRPv2,8.3,73.7
AsPC-1,CTRPv2,17.0,76.25
AsPC-1,CTRPv2,33.0,79.08
PA-TU-8988T,CTRPv2,0.002,89.3
PA-TU-8988T,CTRPv2,0.0041,79.82
PA-TU-8988T,CTRPv2,0.0081,84.49
PA-TU-8988T,CTRPv2,0.016,85.9
PA-TU-8988T,CTRPv2,0.032,82.55
PA-TU-8988T,CTRPv2,0.065,82.52
PA-TU-8988T,CTRPv2,0.13,79.9
PA-TU-8988T,CTRPv2,0.26,91.13
PA-TU-8988T,CTRPv2,0.52,100.0
PA-TU-8988T,CTRPv2,1.0,94.64
PA-TU-8988T,CTRPv2,2.1,100.4
PA-TU-8988T,CTRPv2,4.2,57.84
PA-TU-8988T,CTRPv2,8.3,48.64
PA-TU-8988T,CTRPv2,17.0,51.98
PA-TU-8988T,CTRPv2,33.0,54.54
PA-TU-8988T,CTRPv2,66.0,62.76
MIA-PaCa-2,CTRPv2,0.002,101.9
MIA-PaCa-2,CTRPv2,0.0041,100.8
MIA-PaCa-2,CTRPv2,0.0081,102.0
MIA-PaCa-2,CTRPv2,0.016,104.9
MIA-PaCa-2,CTRPv2,0.032,99.49
MIA-PaCa-2,CTRPv2,0.065,104.0
MIA-PaCa-2,CTRPv2,0.13,103.5
MIA-PaCa-2,CTRPv2,0.26,103.4
MIA-PaCa-2,CTRPv2,0.52,62.92
MIA-PaCa-2,CTRPv2,1.0,103.0
MIA-PaCa-2,CTRPv2,2.1,56.56
MIA-PaCa-2,CTRPv2,4.2,31.44
MIA-PaCa-2,CTRPv2,8.3,24.11
MIA-PaCa-2,CTRPv2,17.0,28.78
MIA-PaCa-2,CTRPv2,33.0,30.15
MIA-PaCa-2,CTRPv2,66.0,36.48
Panc 04.03,CTRPv2,0.002,103.5
Panc 04.03,CTRPv2,0.0041,99.13
Panc 04.03,CTRPv2,0.0081,98.32
Panc 04.03,CTRPv2,0.016,98.6
Panc 04.03,CTRPv2,0.032,100.0
Panc 04.03,CTRPv2,0.065,97.72
Panc 04.03,CTRPv2,0.13,97.71
Panc 04.03,CTRPv2,0.26,100.5
Panc 04.03,CTRPv2,0.52,97.3
Panc 04.03,CTRPv2,1.0,104.0
Panc 04.03,CTRPv2,2.1,95.96
Panc 04.03,CTRPv2,4.2,79.33
Panc 04.03,CTRPv2,8.3,75.75
Panc 04.03,CTRPv2,17.0,72.29
Panc 04.03,CTRPv2,33.0,73.33
Panc 04.03,CTRPv2,66.0,72.2
HuP-T3,CTRPv2,0.002,104.0
HuP-T3,CTRPv2,0.0041,99.86
HuP-T3,CTRPv2,0.0081,96.24
HuP-T3,CTRPv2,0.016,93.88
HuP-T3,CTRPv2,0.032,99.01
HuP-T3,CTRPv2,0.065,96.79
HuP-T3,CTRPv2,0.13,90.53
HuP-T3,CTRPv2,0.26,101.5
HuP-T3,CTRPv2,0.52,90.95
HuP-T3,CTRPv2,1.0,98.56
HuP-T3,CTRPv2,2.1,88.5
HuP-T3,CTRPv2,4.2,67.94
HuP-T3,CTRPv2,8.3,57.29
HuP-T3,CTRPv2,17.0,62.05
HuP-T3,CTRPv2,33.0,52.44
HuP-T3,CTRPv2,66.0,42.5
AsPC-1,CTRPv2,0.002,101.3
AsPC-1,CTRPv2,0.0041,102.4
AsPC-1,CTRPv2,0.0081,99.56
AsPC-1,CTRPv2,0.016,94.48
AsPC-1,CTRPv2,0.032,103.4
AsPC-1,CTRPv2,0.065,101.0
AsPC-1,CTRPv2,0.13,99.76
AsPC-1,CTRPv2,0.26,96.81
AsPC-1,CTRPv2,0.52,96.33
AsPC-1,CTRPv2,1.0,98.79
AsPC-1,CTRPv2,2.1,97.6
AsPC-1,CTRPv2,4.2,82.68
AsPC-1,CTRPv2,8.3,69.95
AsPC-1,CTRPv2,17.0,73.62
AsPC-1,CTRPv2,33.0,75.59
AsPC-1,CTRPv2,66.0,73.1
SNU-869,CTRPv2,0.002,93.48
SNU-869,CTRPv2,0.0041,87.81
SNU-869,CTRPv2,0.0081,91.87
SNU-869,CTRPv2,0.016,88.92
SNU-869,CTRPv2,0.032,88.01
SNU-869,CTRPv2,0.065,95.44
SNU-869,CTRPv2,0.13,101.1
SNU-869,CTRPv2,0.26,91.18
SNU-869,CTRPv2,0.52,106.2
SNU-869,CTRPv2,1.0,105.7
SNU-869,CTRPv2,2.1,80.57
SNU-869,CTRPv2,4.2,62.35
SNU-869,CTRPv2,8.3,65.74
SNU-869,CTRPv2,17.0,67.96
SNU-869,CTRPv2,33.0,61.87
SNU-869,CTRPv2,66.0,54.13
SW1990,CTRPv2,0.002,101.9
SW1990,CTRPv2,0.0041,101.3
SW1990,CTRPv2,0.0081,98.9
SW1990,CTRPv2,0.016,98.62
SW1990,CTRPv2,0.032,101.1
SW1990,CTRPv2,0.065,96.84
SW1990,CTRPv2,0.13,96.98
SW1990,CTRPv2,0.26,101.3
SW1990,CTRPv2,0.52,102.1
SW1990,CTRPv2,1.0,96.13
SW1990,CTRPv2,2.1,88.21
SW1990,CTRPv2,4.2,69.36
SW1990,CTRPv2,8.3,57.81
SW1990,CTRPv2,17.0,56.65
SW1990,CTRPv2,33.0,55.52
SW1990,CTRPv2,66.0,43.99
KP-2,CTRPv2,0.002,99.8
KP-2,CTRPv2,0.0041,98.29
KP-2,CTRPv2,0.0081,97.74
KP-2,CTRPv2,0.016,98.48
KP-2,CTRPv2,0.032,99.01
KP-2,CTRPv2,0.065,96.36
KP-2,CTRPv2,0.13,97.61
KP-2,CTRPv2,0.26,97.96
KP-2,CTRPv2,0.52,96.6
KP-2,CTRPv2,1.0,98.84
KP-2,CTRPv2,2.1,94.16
KP-2,CTRPv2,4.2,80.17
KP-2,CTRPv2,8.3,79.17
KP-2,CTRPv2,17.0,85.8
KP-2,CTRPv2,33.0,78.55
KP-2,CTRPv2,66.0,60.38
Capan-2,CTRPv2,0.002,97.76
Capan-2,CTRPv2,0.0041,98.54
Capan-2,CTRPv2,0.0081,92.86
Capan-2,CTRPv2,0.016,97.65
Capan-2,CTRPv2,0.032,91.04
Capan-2,CTRPv2,0.065,86.6
Capan-2,CTRPv2,0.13,92.25
Capan-2,CTRPv2,0.26,91.76
Capan-2,CTRPv2,0.52,80.67
Capan-2,CTRPv2,1.0,76.28
Capan-2,CTRPv2,2.1,25.32
Capan-2,CTRPv2,4.2,22.18
Capan-2,CTRPv2,8.3,73.74
Capan-2,CTRPv2,17.0,79.47
Capan-2,CTRPv2,33.0,31.3
Capan-2,CTRPv2,66.0,43.23
Panc 08.13,CTRPv2,0.002,101.0
Panc 08.13,CTRPv2,0.0041,103.7
Panc 08.13,CTRPv2,0.0081,94.87
Panc 08.13,CTRPv2,0.016,93.69
Panc 08.13,CTRPv2,0.032,70.59
Panc 08.13,CTRPv2,0.065,59.16
Panc 08.13,CTRPv2,0.13,91.74
Panc 08.13,CTRPv2,0.26,69.21
Panc 08.13,CTRPv2,0.52,55.0
Panc 08.13,CTRPv2,1.0,56.8
Panc 08.13,CTRPv2,2.1,57.74
Panc 08.13,CTRPv2,4.2,52.76
Panc 08.13,CTRPv2,8.3,57.07
Panc 08.13,CTRPv2,17.0,55.66
Panc 08.13,CTRPv2,33.0,57.96
Panc 08.13,CTRPv2,66.0,57.97
Hs 766T,CTRPv2,0.002,99.17
Hs 766T,CTRPv2,0.0041,103.8
Hs 766T,CTRPv2,0.0081,95.6
Hs 766T,CTRPv2,0.016,95.77
Hs 766T,CTRPv2,0.032,96.77
Hs 766T,CTRPv2,0.065,93.78
Hs 766T,CTRPv2,0.13,95.2
Hs 766T,CTRPv2,0.26,95.41
Hs 766T,CTRPv2,0.52,92.89
Hs 766T,CTRPv2,1.0,82.01
Hs 766T,CTRPv2,2.1,82.21
Hs 766T,CTRPv2,4.2,68.21
Hs 766T,CTRPv2,8.3,67.21
Hs 766T,CTRPv2,17.0,70.94
Hs 766T,CTRPv2,33.0,69.6
Hs 766T,CTRPv2,66.0,62.12
Panc 10.05,CTRPv2,0.002,92.95
Panc 10.05,CTRPv2,0.0041,95.32
Panc 10.05,CTRPv2,0.0081,95.76
Panc 10.05,CTRPv2,0.016,98.03
Panc 10.05,CTRPv2,0.032,93.11
Panc 10.05,CTRPv2,0.065,92.89
Panc 10.05,CTRPv2,0.13,99.16
Panc 10.05,CTRPv2,0.26,98.03
Panc 10.05,CTRPv2,0.52,91.93
Panc 10.05,CTRPv2,1.0,61.48
Panc 10.05,CTRPv2,2.1,59.18
Panc 10.05,CTRPv2,4.2,49.91
Panc 10.05,CTRPv2,8.3,55.12
Panc 10.05,CTRPv2,17.0,57.64
Panc 10.05,CTRPv2,33.0,53.43
Panc 10.05,CTRPv2,66.0,50.81
