Dataset,Dose,Response
GDSC1000,0.0078125,111.368
GDSC1000,0.015625,115.094
GDSC1000,0.03125,106.427
GDSC1000,0.0625,121.33
GDSC1000,0.125,74.8303
GDSC1000,0.25,68.1919
GDSC1000,0.5,29.4418
GDSC1000,1.0,20.1074
GDSC1000,2.0,19.7455
CTRPv2,0.002,107.1
CTRPv2,0.0041,104.7
CTRPv2,0.0081,104.1
CTRPv2,0.016,93.14
CTRPv2,0.032,105.1
CTRPv2,0.065,113.6
CTRPv2,0.13,101.3
CTRPv2,0.26,20.11
CTRPv2,0.52,27.85
CTRPv2,1.0,13.24
CTRPv2,2.1,20.18
CTRPv2,4.2,20.37
CTRPv2,8.3,8.865
CTRPv2,17.0,9.435
CTRPv2,33.0,11.24
CTRPv2,66.0,8.613
