Dataset,Dose,Response
GDSC1000 rep 1,0.04,76.0073
GDSC1000 rep 1,0.08,87.5559
GDSC1000 rep 1,0.16,82.9881
GDSC1000 rep 1,0.32,99.1863
GDSC1000 rep 1,0.64,99.2021
GDSC1000 rep 1,1.28,97.1143
GDSC1000 rep 1,2.56,106.512
GDSC1000 rep 1,5.12,95.8562
GDSC1000 rep 1,10.24,85.8128
GDSC1000 rep 2,0.0195312,125.301
GDSC1000 rep 2,0.0390625,94.4858
GDSC1000 rep 2,0.078125,98.269
GDSC1000 rep 2,0.15625,112.56
GDSC1000 rep 2,0.3125,103.713
GDSC1000 rep 2,0.625,94.381
GDSC1000 rep 2,1.25,80.0995
GDSC1000 rep 2,2.5,96.8591
GDSC1000 rep 2,5.0,108.093
