Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,95.71
ACC-MESO-1,CTRPv2,0.0041,108.3
ACC-MESO-1,CTRPv2,0.0081,98.64
ACC-MESO-1,CTRPv2,0.016,102.7
ACC-MESO-1,CTRPv2,0.032,99.7
ACC-MESO-1,CTRPv2,0.065,95.91
ACC-MESO-1,CTRPv2,0.13,100.5
ACC-MESO-1,CTRPv2,0.26,97.73
ACC-MESO-1,CTRPv2,0.52,101.0
ACC-MESO-1,CTRPv2,1.0,103.1
ACC-MESO-1,CTRPv2,2.1,105.1
ACC-MESO-1,CTRPv2,4.2,102.2
ACC-MESO-1,CTRPv2,8.3,105.2
ACC-MESO-1,CTRPv2,17.0,95.77
ACC-MESO-1,CTRPv2,33.0,101.0
ACC-MESO-1,CTRPv2,66.0,95.19
NCI-H28,CTRPv2,0.002,91.31
NCI-H28,CTRPv2,0.0041,88.29
NCI-H28,CTRPv2,0.0081,98.64
NCI-H28,CTRPv2,0.016,98.09
NCI-H28,CTRPv2,0.032,87.98
NCI-H28,CTRPv2,0.065,80.07
NCI-H28,CTRPv2,0.13,92.57
NCI-H28,CTRPv2,0.26,84.0
NCI-H28,CTRPv2,0.52,78.67
NCI-H28,CTRPv2,1.0,80.13
NCI-H28,CTRPv2,2.1,80.65
NCI-H28,CTRPv2,4.2,82.26
NCI-H28,CTRPv2,8.3,77.46
NCI-H28,CTRPv2,17.0,68.25
NCI-H28,CTRPv2,33.0,67.77
NCI-H28,CTRPv2,66.0,43.24
MSTO-211H,CTRPv2,0.002,100.5
MSTO-211H,CTRPv2,0.0041,103.1
MSTO-211H,CTRPv2,0.0081,89.54
MSTO-211H,CTRPv2,0.016,96.04
MSTO-211H,CTRPv2,0.032,108.2
MSTO-211H,CTRPv2,0.065,69.18
MSTO-211H,CTRPv2,0.13,66.1
MSTO-211H,CTRPv2,0.26,64.62
MSTO-211H,CTRPv2,0.52,59.74
MSTO-211H,CTRPv2,1.0,71.1
MSTO-211H,CTRPv2,2.1,73.08
MSTO-211H,CTRPv2,4.2,61.55
MSTO-211H,CTRPv2,8.3,71.57
MSTO-211H,CTRPv2,17.0,58.86
MSTO-211H,CTRPv2,33.0,42.46
MSTO-211H,CTRPv2,66.0,49.86
NCI-H2052,CTRPv2,0.002,100.9
NCI-H2052,CTRPv2,0.0041,94.17
NCI-H2052,CTRPv2,0.0081,103.9
NCI-H2052,CTRPv2,0.016,98.78
NCI-H2052,CTRPv2,0.032,100.1
NCI-H2052,CTRPv2,0.065,100.1
NCI-H2052,CTRPv2,0.13,102.4
NCI-H2052,CTRPv2,0.26,94.9
NCI-H2052,CTRPv2,0.52,100.7
NCI-H2052,CTRPv2,1.0,99.43
NCI-H2052,CTRPv2,2.1,100.9
NCI-H2052,CTRPv2,4.2,102.3
NCI-H2052,CTRPv2,8.3,99.43
NCI-H2052,CTRPv2,17.0,100.0
NCI-H2052,CTRPv2,33.0,92.99
NCI-H2052,CTRPv2,66.0,83.33
JL-1,CTRPv2,0.002,100.4
JL-1,CTRPv2,0.0041,84.58
JL-1,CTRPv2,0.0081,96.94
JL-1,CTRPv2,0.016,94.49
JL-1,CTRPv2,0.032,86.89
JL-1,CTRPv2,0.065,93.64
JL-1,CTRPv2,0.13,96.77
JL-1,CTRPv2,0.26,97.17
JL-1,CTRPv2,0.52,85.21
JL-1,CTRPv2,1.0,94.37
JL-1,CTRPv2,2.1,88.14
JL-1,CTRPv2,4.2,97.17
JL-1,CTRPv2,8.3,88.72
JL-1,CTRPv2,17.0,93.41
JL-1,CTRPv2,33.0,90.73
JL-1,CTRPv2,66.0,86.25
IST-MES1,CTRPv2,0.002,100.2
IST-MES1,CTRPv2,0.0041,103.9
IST-MES1,CTRPv2,0.0081,105.4
IST-MES1,CTRPv2,0.016,100.1
IST-MES1,CTRPv2,0.032,102.9
IST-MES1,CTRPv2,0.065,101.2
IST-MES1,CTRPv2,0.13,105.0
IST-MES1,CTRPv2,0.26,93.69
IST-MES1,CTRPv2,0.52,97.12
IST-MES1,CTRPv2,1.0,105.1
IST-MES1,CTRPv2,2.1,94.79
IST-MES1,CTRPv2,4.2,91.04
IST-MES1,CTRPv2,8.3,90.84
IST-MES1,CTRPv2,17.0,100.2
IST-MES1,CTRPv2,33.0,94.11
IST-MES1,CTRPv2,66.0,80.63
MPP-89,CTRPv2,0.002,112.6
MPP-89,CTRPv2,0.0041,108.1
MPP-89,CTRPv2,0.0081,104.9
MPP-89,CTRPv2,0.016,97.22
MPP-89,CTRPv2,0.032,105.1
MPP-89,CTRPv2,0.065,109.8
MPP-89,CTRPv2,0.13,89.76
MPP-89,CTRPv2,0.26,91.3
MPP-89,CTRPv2,0.52,102.4
MPP-89,CTRPv2,1.0,112.4
MPP-89,CTRPv2,2.1,103.1
MPP-89,CTRPv2,4.2,105.9
MPP-89,CTRPv2,8.3,100.0
MPP-89,CTRPv2,17.0,103.6
MPP-89,CTRPv2,33.0,93.24
MPP-89,CTRPv2,66.0,78.02
