Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.7
CTRPv2 rep 1,0.0041,93.75
CTRPv2 rep 1,0.0081,92.98
CTRPv2 rep 1,0.016,61.9
CTRPv2 rep 1,0.032,105.9
CTRPv2 rep 1,0.065,108.6
CTRPv2 rep 1,0.13,101.0
CTRPv2 rep 1,0.26,99.99
CTRPv2 rep 1,0.52,94.51
CTRPv2 rep 1,1.0,93.15
CTRPv2 rep 1,2.1,92.55
CTRPv2 rep 1,4.2,51.64
CTRPv2 rep 1,8.3,97.22
CTRPv2 rep 1,17.0,103.3
CTRPv2 rep 1,33.0,99.06
CTRPv2 rep 2,0.002,118.2
CTRPv2 rep 2,0.0041,119.8
CTRPv2 rep 2,0.0081,108.5
CTRPv2 rep 2,0.016,111.0
CTRPv2 rep 2,0.032,123.2
CTRPv2 rep 2,0.065,112.4
CTRPv2 rep 2,0.13,115.8
CTRPv2 rep 2,0.26,118.6
CTRPv2 rep 2,0.52,113.0
CTRPv2 rep 2,1.0,109.3
CTRPv2 rep 2,2.1,105.8
CTRPv2 rep 2,4.2,105.0
CTRPv2 rep 2,8.3,96.44
CTRPv2 rep 2,17.0,102.3
CTRPv2 rep 2,33.0,96.15
CTRPv2 rep 2,66.0,70.13
