Dataset,Dose,Response
GDSC1000,0.0195312,94.8063
GDSC1000,0.0390625,98.9049
GDSC1000,0.078125,104.82
GDSC1000,0.15625,100.305
GDSC1000,0.3125,99.3585
GDSC1000,0.625,88.7112
GDSC1000,1.25,93.1376
GDSC1000,2.5,98.009
GDSC1000,5.0,99.1567
CTRPv2,0.001,103.6
CTRPv2,0.002,107.6
CTRPv2,0.0041,120.6
CTRPv2,0.0081,122.0
CTRPv2,0.016,103.2
CTRPv2,0.032,100.9
CTRPv2,0.065,107.4
CTRPv2,0.13,109.1
CTRPv2,0.26,113.3
CTRPv2,0.52,124.1
CTRPv2,1.0,110.8
CTRPv2,2.1,118.1
CTRPv2,4.2,103.9
CTRPv2,8.3,92.64
CTRPv2,17.0,101.8
CTRPv2,33.0,88.53
