Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RCC-ER,GDSC1000,8.539,5.45,2.71,32.231,0.0626
LB996-RCC,GDSC1000,15.701,2.04,0.857,30.790,0.124
RXF393,GDSC1000,29.260,11.5,11.5,0.000,0
RCC-JF,GDSC1000,27.683,1.52,0.887,8.305,0.204
VMRC-RCZ,GDSC1000,6.159,3.27e+03,3.27e+03,0.000,0
UO31,GDSC1000,29.321,0.0446,0.0229,46.496,0.258
A498,GDSC1000,1.089,11.3,11.3,0.000,0
CAKI-1,GDSC1000,10.298,12.7,12.7,0.000,0
A704,GDSC1000,8.622,N/A,1.48,62.821,0.0329
RCC-AB,GDSC1000,19.484,8.27,8.27,0.000,0.122
RCC-FG2,GDSC1000,7.425,34.4,34.4,0.000,0
NCC010,GDSC1000,20.316,4.5,4.5,0.000,0.135
SN12C,GDSC1000,12.204,12.4,0.79,47.713,0.0874
RCC-MF,GDSC1000,21.311,1.61,1.61,0.000,0.161
RCC-JW,GDSC1000,26.628,0.895,0.895,0.000,0.207
ACHN,GDSC1000,0.000,N/A,0.0391,100.000,0
769-P,GDSC1000,28.498,2.06,2.06,0.000,0.208
OS-RC-2,GDSC1000,8.932,21.9,21.9,0.000,0
BB65-RCC,GDSC1000,18.664,2.91,2.91,0.000,0.132
LB2241-RCC,GDSC1000,21.982,1.57,1.57,0.000,0.166
TK10,GDSC1000,8.471,1.08e+03,3.82,47.757,0.0383
RCC10RGB,GDSC1000,3.274,N/A,4.49,64.154,0.0127
SW156,GDSC1000,1.467,N/A,10,53.438,0.00407
HA7-RCC,GDSC1000,23.704,2.01,2.01,0.000,0.171
KMRC-20,GDSC1000,3.701,44.4,44.4,0.000,0
LB1047-RCC,GDSC1000,26.537,0.99,0.99,0.000,0.204
786-0,GDSC1000,7.173,22.3,22.3,0.000,0
CAL-54,GDSC1000,8.391,N/A,1.45,55.410,0.0487
