Dataset,Dose,Response
GDSC1000,0.0390625,125.358
GDSC1000,0.078125,125.708
GDSC1000,0.15625,105.467
GDSC1000,0.3125,123.084
GDSC1000,0.625,116.302
GDSC1000,1.25,141.879
GDSC1000,2.5,119.885
GDSC1000,5.0,105.23
GDSC1000,10.0,107.504
FIMM,0.001,114.244
FIMM,0.01,125.226
FIMM,0.1,107.212
FIMM,1.0,108.926
FIMM,10.0,122.168
CTRPv2,0.0041,101.1
CTRPv2,0.0081,94.92
CTRPv2,0.016,89.13
CTRPv2,0.032,88.08
CTRPv2,0.065,95.64
CTRPv2,0.13,97.04
CTRPv2,0.26,91.22
CTRPv2,0.52,103.9
CTRPv2,1.0,96.19
CTRPv2,2.1,103.2
CTRPv2,4.2,93.11
CTRPv2,8.3,118.8
CTRPv2,17.0,128.0
CTRPv2,33.0,126.4
CTRPv2,66.0,135.2
CTRPv2,130.0,129.4
