Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,20.040,19.4,19.4,0.000,0.176
Li-7,CTRPv2,24.626,12.7,12.7,0.000,0.212
SNU-182,CTRPv2,35.716,5.94,5.94,0.000,0.29
Hep 3B2.1-7,CTRPv2,19.379,10.6,8.47,29.934,0.177
SNU-761,CTRPv2,51.677,0.674,0.674,0.000,0.463
SNU-886,CTRPv2,28.829,8.24,6.8,15.904,0.263
SNU-398,CTRPv2,17.219,49.5,49.5,0.000,0.11
HUH-6-clone5,CTRPv2,19.759,213,213,0.000,0
SNU-449,CTRPv2,8.884,98.5,98.5,0.000,0.0596
JHH-4,CTRPv2,22.207,9.55,8.41,19.900,0.208
SK-HEP-1,CTRPv2,8.779,237,237,0.000,0
JHH-6,CTRPv2,0.407,229,229,0.000,0
PLC-PRF-5,CTRPv2,5.117,122,122,0.000,0.0337
JHH-2,CTRPv2,24.980,11.6,11.6,0.000,0.221
HLF,CTRPv2,6.640,112,112,0.000,0.0441
JHH-1,CTRPv2,23.256,23,23,0.000,0.177
SNU-475,CTRPv2,9.971,99,99,0.000,0.0657
huH-1,CTRPv2,6.342,95.4,95.4,0.000,0.0462
JHH-5,CTRPv2,23.973,11.1,10.7,5.533,0.23
SNU-387,CTRPv2,34.864,10.7,10.7,0.000,0.276
SNU-423,CTRPv2,11.966,61.4,61.4,0.000,0.0882
