Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,3.779,N/A,0.0317,94.790,0
DLD-1,CTRPv2,12.361,N/A,9.52e-05,78.521,0.0262
LS-411N,CTRPv2,0.966,N/A,9.81e+05,98.007,0
LS-513,CTRPv2,1.128,N/A,0.0183,98.483,0
SK-CO-1,CTRPv2,2.016,N/A,1e+06,95.969,0
SW48,CTRPv2,1.315,N/A,6.15,88.339,0.000668
COLO-205,CTRPv2,1.976,N/A,1.9,88.844,0.00105
SNU-C2A,CTRPv2,0.290,N/A,17,99.420,0
HCT-116,CTRPv2,4.030,3.01e+04,3.01e+04,0.000,0
HT-29,CTRPv2,3.622,N/A,83.5,90.734,0
LS 180,CTRPv2,1.075,N/A,0.289,97.796,0
HT-115,CTRPv2,0.857,N/A,0.0441,98.286,0
CL-11,CTRPv2,2.678,N/A,0.0195,96.572,0
KM12,CTRPv2,1.666,N/A,2.31,96.669,0
RKO,CTRPv2,6.681,N/A,1e-06,93.319,0
CW-2,CTRPv2,1.493,N/A,1e+06,97.014,0
NCI-H508,CTRPv2,3.698,N/A,8.44e+05,91.927,0
CCK-81,CTRPv2,0.627,N/A,1e+06,98.745,0
COLO 201,CTRPv2,0.937,N/A,4.04,98.127,0
SNU-C5,CTRPv2,0.700,N/A,0.107,98.866,0
LS-123,CTRPv2,1.069,N/A,1e+06,97.861,0
SNU-407,CTRPv2,3.438,N/A,1e-06,93.125,0
SNU-61,CTRPv2,1.739,N/A,1e+06,96.522,0
HT55,CTRPv2,2.072,N/A,9.99e+05,56.999,0
SW620,CTRPv2,2.810,N/A,6.13,94.003,0
LoVo,CTRPv2,0.104,N/A,0.0373,99.855,0
MDST8,CTRPv2,0.614,N/A,1e+06,98.772,0
