Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,106.7
HuCCT1,CTRPv2,0.0041,108.3
HuCCT1,CTRPv2,0.0081,121.3
HuCCT1,CTRPv2,0.016,123.7
HuCCT1,CTRPv2,0.032,107.6
HuCCT1,CTRPv2,0.065,106.3
HuCCT1,CTRPv2,0.13,126.2
HuCCT1,CTRPv2,0.26,130.9
HuCCT1,CTRPv2,0.52,132.8
HuCCT1,CTRPv2,1.0,121.6
HuCCT1,CTRPv2,2.1,119.4
HuCCT1,CTRPv2,4.2,119.9
HuCCT1,CTRPv2,8.3,120.0
HuCCT1,CTRPv2,17.0,123.1
HuCCT1,CTRPv2,33.0,131.2
HuCCT1,CTRPv2,66.0,117.7
SNU-1196,CTRPv2,0.002,105.5
SNU-1196,CTRPv2,0.0041,104.0
SNU-1196,CTRPv2,0.0081,108.8
SNU-1196,CTRPv2,0.016,107.6
SNU-1196,CTRPv2,0.032,105.5
SNU-1196,CTRPv2,0.065,105.4
SNU-1196,CTRPv2,0.13,105.4
SNU-1196,CTRPv2,0.26,107.8
SNU-1196,CTRPv2,0.52,106.2
SNU-1196,CTRPv2,1.0,105.1
SNU-1196,CTRPv2,2.1,107.7
SNU-1196,CTRPv2,4.2,106.1
SNU-1196,CTRPv2,8.3,102.5
SNU-1196,CTRPv2,17.0,104.5
SNU-1196,CTRPv2,33.0,109.7
SNU-1196,CTRPv2,66.0,104.9
SNU-1079,CTRPv2,0.002,98.75
SNU-1079,CTRPv2,0.0041,99.97
SNU-1079,CTRPv2,0.0081,107.0
SNU-1079,CTRPv2,0.016,85.41
SNU-1079,CTRPv2,0.032,90.02
SNU-1079,CTRPv2,0.065,88.47
SNU-1079,CTRPv2,0.13,101.1
SNU-1079,CTRPv2,0.26,95.79
SNU-1079,CTRPv2,0.52,82.89
SNU-1079,CTRPv2,2.1,81.93
SNU-1079,CTRPv2,4.2,90.86
SNU-1079,CTRPv2,8.3,82.63
SNU-1079,CTRPv2,17.0,84.39
SNU-1079,CTRPv2,33.0,87.0
SNU-1079,CTRPv2,66.0,84.45
HuH-28,CTRPv2,0.002,110.3
HuH-28,CTRPv2,0.0041,99.92
HuH-28,CTRPv2,0.0081,104.2
HuH-28,CTRPv2,0.016,96.04
HuH-28,CTRPv2,0.032,108.7
HuH-28,CTRPv2,0.065,122.8
HuH-28,CTRPv2,0.13,112.0
HuH-28,CTRPv2,0.26,98.59
HuH-28,CTRPv2,0.52,102.8
HuH-28,CTRPv2,1.0,100.2
HuH-28,CTRPv2,2.1,101.1
HuH-28,CTRPv2,4.2,96.05
HuH-28,CTRPv2,8.3,101.5
HuH-28,CTRPv2,17.0,109.3
HuH-28,CTRPv2,33.0,93.15
HuH-28,CTRPv2,66.0,101.8
SNU-308,CTRPv2,0.002,112.4
SNU-308,CTRPv2,0.0041,102.3
SNU-308,CTRPv2,0.0081,100.6
SNU-308,CTRPv2,0.016,101.4
SNU-308,CTRPv2,0.032,102.3
SNU-308,CTRPv2,0.065,105.2
SNU-308,CTRPv2,0.13,102.2
SNU-308,CTRPv2,0.26,107.0
SNU-308,CTRPv2,0.52,110.8
SNU-308,CTRPv2,1.0,104.5
SNU-308,CTRPv2,2.1,102.9
SNU-308,CTRPv2,4.2,103.9
SNU-308,CTRPv2,8.3,106.0
SNU-308,CTRPv2,17.0,100.9
SNU-308,CTRPv2,33.0,112.4
SNU-308,CTRPv2,66.0,110.5
