Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.00976562,99.6553
BB65-RCC,GDSC1000,0.0195312,104.56
BB65-RCC,GDSC1000,0.0390625,95.5799
BB65-RCC,GDSC1000,0.078125,46.3826
BB65-RCC,GDSC1000,0.15625,45.1616
BB65-RCC,GDSC1000,0.3125,28.4749
BB65-RCC,GDSC1000,0.625,28.2145
BB65-RCC,GDSC1000,1.25,28.4406
BB65-RCC,GDSC1000,2.5,31.469
LB996-RCC,GDSC1000,0.00976562,103.211
LB996-RCC,GDSC1000,0.0195312,103.856
LB996-RCC,GDSC1000,0.0390625,104.415
LB996-RCC,GDSC1000,0.078125,104.595
LB996-RCC,GDSC1000,0.15625,98.7447
LB996-RCC,GDSC1000,0.3125,97.0145
LB996-RCC,GDSC1000,0.625,95.8157
LB996-RCC,GDSC1000,1.25,96.409
LB996-RCC,GDSC1000,2.5,92.5286
786-0,GDSC1000,0.00976562,91.3407
786-0,GDSC1000,0.0195312,86.7251
786-0,GDSC1000,0.0390625,43.9562
786-0,GDSC1000,0.078125,17.9332
786-0,GDSC1000,0.15625,14.9085
786-0,GDSC1000,0.3125,12.3772
786-0,GDSC1000,0.625,12.7718
786-0,GDSC1000,1.25,11.8428
786-0,GDSC1000,2.5,9.86562
RCC-JF,GDSC1000,0.00976562,93.5686
RCC-JF,GDSC1000,0.0195312,81.7184
RCC-JF,GDSC1000,0.0390625,62.2235
RCC-JF,GDSC1000,0.078125,33.4449
RCC-JF,GDSC1000,0.15625,13.5974
RCC-JF,GDSC1000,0.3125,10.4958
RCC-JF,GDSC1000,0.625,10.0509
RCC-JF,GDSC1000,1.25,9.02043
RCC-JF,GDSC1000,2.5,9.85084
RCC-FG2,GDSC1000,0.00976562,95.7916
RCC-FG2,GDSC1000,0.0195312,97.9545
RCC-FG2,GDSC1000,0.0390625,96.8364
RCC-FG2,GDSC1000,0.078125,92.9329
RCC-FG2,GDSC1000,0.15625,61.4938
RCC-FG2,GDSC1000,0.3125,49.6773
RCC-FG2,GDSC1000,0.625,60.1731
RCC-FG2,GDSC1000,1.25,57.6855
RCC-FG2,GDSC1000,2.5,54.461
VMRC-RCW,GDSC1000,0.00976562,97.3234
VMRC-RCW,GDSC1000,0.0195312,95.5143
VMRC-RCW,GDSC1000,0.0390625,96.0754
VMRC-RCW,GDSC1000,0.078125,93.0578
VMRC-RCW,GDSC1000,0.15625,86.0954
VMRC-RCW,GDSC1000,0.3125,76.7656
VMRC-RCW,GDSC1000,0.625,68.914
VMRC-RCW,GDSC1000,1.25,70.87
VMRC-RCW,GDSC1000,2.5,64.1116
VMRC-RCZ,GDSC1000,0.00976562,104.348
VMRC-RCZ,GDSC1000,0.0195312,93.9433
VMRC-RCZ,GDSC1000,0.0390625,90.3701
VMRC-RCZ,GDSC1000,0.078125,61.7573
VMRC-RCZ,GDSC1000,0.15625,43.4628
VMRC-RCZ,GDSC1000,0.3125,36.7582
VMRC-RCZ,GDSC1000,0.625,35.1033
VMRC-RCZ,GDSC1000,1.25,36.3061
VMRC-RCZ,GDSC1000,2.5,36.2248
KMRC-1,GDSC1000,0.00976562,100.705
KMRC-1,GDSC1000,0.0195312,97.8877
KMRC-1,GDSC1000,0.0390625,100.1
KMRC-1,GDSC1000,0.078125,81.0131
KMRC-1,GDSC1000,0.15625,54.3597
KMRC-1,GDSC1000,0.3125,31.9553
KMRC-1,GDSC1000,0.625,35.7849
KMRC-1,GDSC1000,1.25,35.1541
KMRC-1,GDSC1000,2.5,28.3597
UO31,GDSC1000,0.00976562,104.515
UO31,GDSC1000,0.0195312,99.9569
UO31,GDSC1000,0.0390625,101.987
UO31,GDSC1000,0.078125,101.044
UO31,GDSC1000,0.15625,72.3871
UO31,GDSC1000,0.3125,98.6367
UO31,GDSC1000,0.625,32.0099
UO31,GDSC1000,1.25,30.2627
UO31,GDSC1000,2.5,100.317
A498,GDSC1000,0.00976562,99.4716
A498,GDSC1000,0.0195312,98.0055
A498,GDSC1000,0.0390625,99.9609
A498,GDSC1000,0.078125,98.4785
A498,GDSC1000,0.15625,102.296
A498,GDSC1000,0.3125,101.911
A498,GDSC1000,0.625,100.476
A498,GDSC1000,1.25,96.8032
A498,GDSC1000,2.5,101.309
RCC-AB,GDSC1000,0.00976562,99.3999
RCC-AB,GDSC1000,0.0195312,84.2423
RCC-AB,GDSC1000,0.0390625,89.2359
RCC-AB,GDSC1000,0.078125,50.0973
RCC-AB,GDSC1000,0.15625,17.7799
RCC-AB,GDSC1000,0.3125,11.0551
RCC-AB,GDSC1000,0.625,8.24174
RCC-AB,GDSC1000,1.25,12.3473
RCC-AB,GDSC1000,2.5,10.1127
KMRC-20,GDSC1000,0.00976562,105.716
KMRC-20,GDSC1000,0.0195312,102.777
KMRC-20,GDSC1000,0.0390625,103.404
KMRC-20,GDSC1000,0.078125,103.353
KMRC-20,GDSC1000,0.15625,102.42
KMRC-20,GDSC1000,0.3125,102.589
KMRC-20,GDSC1000,0.625,102.914
KMRC-20,GDSC1000,1.25,90.339
KMRC-20,GDSC1000,2.5,96.053
LB2241-RCC,GDSC1000,0.00976562,99.4434
LB2241-RCC,GDSC1000,0.0195312,89.5026
LB2241-RCC,GDSC1000,0.0390625,99.9833
LB2241-RCC,GDSC1000,0.078125,95.5119
LB2241-RCC,GDSC1000,0.15625,93.121
LB2241-RCC,GDSC1000,0.3125,92.9369
LB2241-RCC,GDSC1000,0.625,89.8093
LB2241-RCC,GDSC1000,1.25,94.2019
LB2241-RCC,GDSC1000,2.5,87.7945
RCC-ER,GDSC1000,0.00976562,99.84
RCC-ER,GDSC1000,0.0195312,97.4294
RCC-ER,GDSC1000,0.0390625,99.1567
RCC-ER,GDSC1000,0.078125,96.3688
RCC-ER,GDSC1000,0.15625,98.0851
RCC-ER,GDSC1000,0.3125,104.387
RCC-ER,GDSC1000,0.625,101.5
RCC-ER,GDSC1000,1.25,98.2246
RCC-ER,GDSC1000,2.5,101.951
HA7-RCC,GDSC1000,0.00976562,106.169
HA7-RCC,GDSC1000,0.0195312,92.3671
HA7-RCC,GDSC1000,0.0390625,80.61
HA7-RCC,GDSC1000,0.078125,40.139
HA7-RCC,GDSC1000,0.15625,30.8864
HA7-RCC,GDSC1000,0.3125,27.8997
HA7-RCC,GDSC1000,0.625,32.337
HA7-RCC,GDSC1000,1.25,34.1634
HA7-RCC,GDSC1000,2.5,34.3835
RCC10RGB,GDSC1000,0.00976562,91.89
RCC10RGB,GDSC1000,0.0195312,96.8562
RCC10RGB,GDSC1000,0.0390625,95.6338
RCC10RGB,GDSC1000,0.078125,85.7805
RCC10RGB,GDSC1000,0.15625,68.3797
RCC10RGB,GDSC1000,0.3125,57.1752
RCC10RGB,GDSC1000,0.625,61.8692
RCC10RGB,GDSC1000,1.25,66.9679
RCC10RGB,GDSC1000,2.5,58.0635
TK10,GDSC1000,0.00976562,94.0205
TK10,GDSC1000,0.0195312,106.013
TK10,GDSC1000,0.0390625,66.4105
TK10,GDSC1000,0.078125,33.9542
TK10,GDSC1000,0.15625,106.868
TK10,GDSC1000,0.3125,26.7638
TK10,GDSC1000,0.625,28.3711
TK10,GDSC1000,1.25,27.3995
TK10,GDSC1000,2.5,23.6473
RXF393,GDSC1000,0.00976562,110.22
RXF393,GDSC1000,0.0195312,55.1966
RXF393,GDSC1000,0.0390625,25.0762
RXF393,GDSC1000,0.078125,23.7029
RXF393,GDSC1000,0.15625,18.0189
RXF393,GDSC1000,0.3125,15.2793
RXF393,GDSC1000,0.625,14.4332
RXF393,GDSC1000,1.25,14.311
RXF393,GDSC1000,2.5,9.56256
RCC-MF,GDSC1000,0.00976562,98.3865
RCC-MF,GDSC1000,0.0195312,98.4437
RCC-MF,GDSC1000,0.0390625,76.7214
RCC-MF,GDSC1000,0.078125,54.0199
RCC-MF,GDSC1000,0.15625,18.7943
RCC-MF,GDSC1000,0.3125,17.6749
RCC-MF,GDSC1000,0.625,14.8624
RCC-MF,GDSC1000,1.25,13.3332
RCC-MF,GDSC1000,2.5,16.0661
OS-RC-2,GDSC1000,0.00976562,106.036
OS-RC-2,GDSC1000,0.0195312,96.2495
OS-RC-2,GDSC1000,0.0390625,79.5539
OS-RC-2,GDSC1000,0.078125,52.2672
OS-RC-2,GDSC1000,0.15625,49.9556
OS-RC-2,GDSC1000,0.3125,45.9665
OS-RC-2,GDSC1000,0.625,46.7065
OS-RC-2,GDSC1000,1.25,45.6895
OS-RC-2,GDSC1000,2.5,38.4216
CAKI-1,GDSC1000,0.00976562,106.775
CAKI-1,GDSC1000,0.0195312,104.635
CAKI-1,GDSC1000,0.0390625,108.048
CAKI-1,GDSC1000,0.078125,96.7366
CAKI-1,GDSC1000,0.15625,87.2015
CAKI-1,GDSC1000,0.3125,68.1993
CAKI-1,GDSC1000,0.625,70.3355
CAKI-1,GDSC1000,1.25,73.4691
CAKI-1,GDSC1000,2.5,72.939
A704,GDSC1000,0.00976562,99.8568
A704,GDSC1000,0.0195312,88.7125
A704,GDSC1000,0.0390625,102.568
A704,GDSC1000,0.078125,95.7499
A704,GDSC1000,0.15625,64.3941
A704,GDSC1000,0.3125,49.5631
A704,GDSC1000,0.625,43.7272
A704,GDSC1000,1.25,38.7501
A704,GDSC1000,2.5,38.8685
769-P,GDSC1000,0.00976562,96.7974
769-P,GDSC1000,0.0195312,93.9294
769-P,GDSC1000,0.0390625,88.2953
769-P,GDSC1000,0.078125,56.1734
769-P,GDSC1000,0.15625,34.1731
769-P,GDSC1000,0.3125,14.7314
769-P,GDSC1000,0.625,14.1827
769-P,GDSC1000,1.25,16.4169
769-P,GDSC1000,2.5,16.5702
ACHN,GDSC1000,0.00976562,105.942
ACHN,GDSC1000,0.0195312,102.604
ACHN,GDSC1000,0.0390625,102.401
ACHN,GDSC1000,0.078125,93.4403
ACHN,GDSC1000,0.15625,63.5796
ACHN,GDSC1000,0.3125,57.9412
ACHN,GDSC1000,0.625,58.8015
ACHN,GDSC1000,1.25,59.5154
ACHN,GDSC1000,2.5,59.9495
SN12C,GDSC1000,0.00976562,106.601
SN12C,GDSC1000,0.0195312,107.718
SN12C,GDSC1000,0.0390625,103.441
SN12C,GDSC1000,0.078125,96.9672
SN12C,GDSC1000,0.15625,96.7968
SN12C,GDSC1000,0.3125,40.5891
SN12C,GDSC1000,0.625,27.1102
SN12C,GDSC1000,1.25,25.4819
SN12C,GDSC1000,2.5,14.435
SW156,GDSC1000,0.00976562,97.8212
SW156,GDSC1000,0.0195312,98.4808
SW156,GDSC1000,0.0390625,99.4499
SW156,GDSC1000,0.078125,98.4051
SW156,GDSC1000,0.15625,91.9839
SW156,GDSC1000,0.3125,55.5965
SW156,GDSC1000,0.625,57.1206
SW156,GDSC1000,1.25,55.3249
SW156,GDSC1000,2.5,58.0783
LB1047-RCC,GDSC1000,0.00976562,99.1591
LB1047-RCC,GDSC1000,0.0195312,111.888
LB1047-RCC,GDSC1000,0.0390625,94.6605
LB1047-RCC,GDSC1000,0.078125,74.6175
LB1047-RCC,GDSC1000,0.15625,62.0601
LB1047-RCC,GDSC1000,0.3125,31.2332
LB1047-RCC,GDSC1000,0.625,35.0431
LB1047-RCC,GDSC1000,1.25,32.7487
LB1047-RCC,GDSC1000,2.5,32.996
RCC-JW,GDSC1000,0.00976562,102.842
RCC-JW,GDSC1000,0.0195312,95.4519
RCC-JW,GDSC1000,0.0390625,52.1217
RCC-JW,GDSC1000,0.078125,32.1356
RCC-JW,GDSC1000,0.15625,35.9495
RCC-JW,GDSC1000,0.3125,29.681
RCC-JW,GDSC1000,0.625,27.0599
RCC-JW,GDSC1000,1.25,32.1663
RCC-JW,GDSC1000,2.5,20.0183
CAL-54,GDSC1000,0.00976562,97.6844
CAL-54,GDSC1000,0.0195312,94.8439
CAL-54,GDSC1000,0.0390625,99.3619
CAL-54,GDSC1000,0.078125,94.6771
CAL-54,GDSC1000,0.15625,43.9107
CAL-54,GDSC1000,0.3125,51.139
CAL-54,GDSC1000,0.625,46.1742
CAL-54,GDSC1000,1.25,38.5537
CAL-54,GDSC1000,2.5,51.7285
