Dataset,Dose,Response
CCLE,0.0025,61.0
CCLE,0.008,68.0
CCLE,0.025,41.0
CCLE,0.08,30.0
CCLE,0.25,24.0
CCLE,0.8,13.0
CCLE,2.53,18.0
CCLE,8.0,11.0
GDSC1000,0.0004,91.2408
GDSC1000,0.0008,88.821
GDSC1000,0.0016,71.4705
GDSC1000,0.0032,52.4308
GDSC1000,0.0064,37.9796
GDSC1000,0.0128,25.4144
GDSC1000,0.0256,12.289
GDSC1000,0.0512,7.4056
GDSC1000,0.1024,5.34337
CTRPv2,0.002,77.91
CTRPv2,0.0041,65.41
CTRPv2,0.0081,90.1
CTRPv2,0.016,62.96
CTRPv2,0.032,48.88
CTRPv2,0.065,61.73
CTRPv2,0.13,66.81
CTRPv2,0.26,50.25
CTRPv2,0.52,48.85
CTRPv2,1.0,48.29
CTRPv2,2.1,43.67
CTRPv2,4.2,45.25
CTRPv2,8.3,56.47
CTRPv2,17.0,49.04
CTRPv2,33.0,55.99
CTRPv2,66.0,57.31
