Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.078125,102.909
RO82-W-1,GDSC1000,0.15625,92.5742
RO82-W-1,GDSC1000,0.3125,88.7925
RO82-W-1,GDSC1000,0.625,68.1018
RO82-W-1,GDSC1000,1.25,55.1119
RO82-W-1,GDSC1000,2.5,24.7969
RO82-W-1,GDSC1000,5.0,11.3051
RO82-W-1,GDSC1000,10.0,7.94414
RO82-W-1,GDSC1000,20.0,6.04905
ASH-3,GDSC1000,0.078125,105.364
ASH-3,GDSC1000,0.15625,102.605
ASH-3,GDSC1000,0.3125,102.511
ASH-3,GDSC1000,0.625,94.0219
ASH-3,GDSC1000,1.25,87.5726
ASH-3,GDSC1000,2.5,89.7352
ASH-3,GDSC1000,5.0,86.0539
ASH-3,GDSC1000,10.0,84.9021
ASH-3,GDSC1000,20.0,72.6618
BCPAP,GDSC1000,0.078125,94.4122
BCPAP,GDSC1000,0.15625,76.1714
BCPAP,GDSC1000,0.3125,52.8418
BCPAP,GDSC1000,0.625,14.1294
BCPAP,GDSC1000,1.25,9.67937
BCPAP,GDSC1000,2.5,2.66855
BCPAP,GDSC1000,5.0,1.65885
BCPAP,GDSC1000,10.0,1.42955
BCPAP,GDSC1000,20.0,1.24752
TT,GDSC1000,0.078125,113.053
TT,GDSC1000,0.15625,96.0634
TT,GDSC1000,0.3125,104.639
TT,GDSC1000,0.625,98.5877
TT,GDSC1000,1.25,98.743
TT,GDSC1000,2.5,98.4832
TT,GDSC1000,5.0,102.055
TT,GDSC1000,10.0,88.8187
TT,GDSC1000,20.0,82.5043
HTC-C3,GDSC1000,0.078125,62.0412
HTC-C3,GDSC1000,0.15625,48.7136
HTC-C3,GDSC1000,0.3125,40.4767
HTC-C3,GDSC1000,0.625,27.35
HTC-C3,GDSC1000,1.25,15.3904
HTC-C3,GDSC1000,2.5,6.93647
HTC-C3,GDSC1000,5.0,2.90542
HTC-C3,GDSC1000,10.0,1.45997
HTC-C3,GDSC1000,20.0,1.50367
CAL-62,GDSC1000,0.078125,93.6335
CAL-62,GDSC1000,0.15625,93.4432
CAL-62,GDSC1000,0.3125,78.2911
CAL-62,GDSC1000,0.625,39.7719
CAL-62,GDSC1000,1.25,30.7813
CAL-62,GDSC1000,2.5,23.7608
CAL-62,GDSC1000,5.0,14.9964
CAL-62,GDSC1000,10.0,7.98616
CAL-62,GDSC1000,20.0,3.35953
BHT-101,GDSC1000,0.078125,89.933
BHT-101,GDSC1000,0.15625,64.6165
BHT-101,GDSC1000,0.3125,44.6649
BHT-101,GDSC1000,0.625,33.0555
BHT-101,GDSC1000,1.25,18.2739
BHT-101,GDSC1000,2.5,5.22307
BHT-101,GDSC1000,5.0,2.69825
BHT-101,GDSC1000,10.0,2.55474
BHT-101,GDSC1000,20.0,1.85161
KMH-2,GDSC1000,0.078125,102.884
KMH-2,GDSC1000,0.15625,109.091
KMH-2,GDSC1000,0.3125,112.742
KMH-2,GDSC1000,0.625,79.7328
KMH-2,GDSC1000,1.25,74.9431
KMH-2,GDSC1000,2.5,62.0596
KMH-2,GDSC1000,5.0,61.6043
KMH-2,GDSC1000,10.0,54.8487
KMH-2,GDSC1000,20.0,46.2244
IHH-4,GDSC1000,0.078125,101.967
IHH-4,GDSC1000,0.15625,92.2158
IHH-4,GDSC1000,0.3125,75.2027
IHH-4,GDSC1000,0.625,39.6264
IHH-4,GDSC1000,1.25,12.4431
IHH-4,GDSC1000,2.5,5.31337
IHH-4,GDSC1000,5.0,2.67906
IHH-4,GDSC1000,10.0,1.41086
IHH-4,GDSC1000,20.0,0.937221
FTC-133,GDSC1000,0.078125,101.87
FTC-133,GDSC1000,0.15625,98.4149
FTC-133,GDSC1000,0.3125,97.8827
FTC-133,GDSC1000,0.625,88.7235
FTC-133,GDSC1000,1.25,84.8609
FTC-133,GDSC1000,2.5,73.0721
FTC-133,GDSC1000,5.0,31.4066
FTC-133,GDSC1000,10.0,16.8686
FTC-133,GDSC1000,20.0,5.46576
CGTH-W-1,GDSC1000,0.078125,93.4361
CGTH-W-1,GDSC1000,0.15625,95.0041
CGTH-W-1,GDSC1000,0.3125,90.5846
CGTH-W-1,GDSC1000,0.625,91.0376
CGTH-W-1,GDSC1000,1.25,79.4365
CGTH-W-1,GDSC1000,2.5,21.6799
CGTH-W-1,GDSC1000,5.0,4.12797
CGTH-W-1,GDSC1000,10.0,2.81633
CGTH-W-1,GDSC1000,20.0,3.11408
K2,GDSC1000,0.078125,101.003
K2,GDSC1000,0.15625,101.756
K2,GDSC1000,0.3125,98.1442
K2,GDSC1000,0.625,93.4891
K2,GDSC1000,1.25,74.9963
K2,GDSC1000,2.5,59.3398
K2,GDSC1000,5.0,45.6121
K2,GDSC1000,10.0,35.6409
K2,GDSC1000,20.0,37.7849
K5,GDSC1000,0.078125,100.258
K5,GDSC1000,0.15625,113.447
K5,GDSC1000,0.3125,97.5502
K5,GDSC1000,0.625,93.6988
K5,GDSC1000,1.25,62.4348
K5,GDSC1000,2.5,2.8346
K5,GDSC1000,5.0,1.79391
K5,GDSC1000,10.0,1.8021
K5,GDSC1000,20.0,1.28411
8305C,GDSC1000,0.078125,104.76
8305C,GDSC1000,0.15625,106.657
8305C,GDSC1000,0.3125,112.342
8305C,GDSC1000,0.625,115.636
8305C,GDSC1000,1.25,116.641
8305C,GDSC1000,2.5,116.173
8305C,GDSC1000,5.0,116.02
8305C,GDSC1000,10.0,116.331
8305C,GDSC1000,20.0,124.976
8505C,GDSC1000,0.078125,102.493
8505C,GDSC1000,0.15625,86.8219
8505C,GDSC1000,0.3125,74.9726
8505C,GDSC1000,0.625,53.4392
8505C,GDSC1000,1.25,33.4859
8505C,GDSC1000,2.5,12.3687
8505C,GDSC1000,5.0,12.4204
8505C,GDSC1000,10.0,5.46974
8505C,GDSC1000,20.0,23.8387
TT2609-C02,GDSC1000,0.078125,97.0855
