Dataset,Dose,Response
CTRPv2 rep 1,0.0041,100.7
CTRPv2 rep 1,0.0081,103.6
CTRPv2 rep 1,0.016,93.96
CTRPv2 rep 1,0.032,102.7
CTRPv2 rep 1,0.065,99.04
CTRPv2 rep 1,0.13,102.0
CTRPv2 rep 1,0.26,105.3
CTRPv2 rep 1,0.52,101.5
CTRPv2 rep 1,1.0,94.28
CTRPv2 rep 1,2.1,109.0
CTRPv2 rep 1,4.2,92.49
CTRPv2 rep 1,8.3,94.78
CTRPv2 rep 1,17.0,100.4
CTRPv2 rep 1,33.0,103.1
CTRPv2 rep 1,66.0,99.03
CTRPv2 rep 1,130.0,102.9
CTRPv2 rep 2,0.0041,111.2
CTRPv2 rep 2,0.0081,111.1
CTRPv2 rep 2,0.016,103.9
CTRPv2 rep 2,0.032,107.2
CTRPv2 rep 2,0.065,111.2
CTRPv2 rep 2,0.13,113.8
CTRPv2 rep 2,0.26,103.5
CTRPv2 rep 2,0.52,104.0
CTRPv2 rep 2,1.0,106.7
CTRPv2 rep 2,2.1,96.62
CTRPv2 rep 2,4.2,99.39
CTRPv2 rep 2,8.3,104.8
CTRPv2 rep 2,17.0,12.76
CTRPv2 rep 2,33.0,25.07
CTRPv2 rep 2,66.0,12.28
CTRPv2 rep 2,130.0,3.626
