Dataset,Dose,Response
GDSC1000,0.01,112.283
GDSC1000,0.02,95.0325
GDSC1000,0.04,95.2534
GDSC1000,0.08,103.536
GDSC1000,0.16,98.5398
GDSC1000,0.32,95.5587
GDSC1000,0.64,96.3029
GDSC1000,1.28,89.933
GDSC1000,2.56,66.6567
CTRPv2,0.001,94.59
CTRPv2,0.002,95.33
CTRPv2,0.0041,97.11
CTRPv2,0.0081,96.28
CTRPv2,0.016,95.54
CTRPv2,0.032,94.41
CTRPv2,0.065,95.08
CTRPv2,0.13,96.58
CTRPv2,0.26,95.5
CTRPv2,0.52,95.62
CTRPv2,1.0,91.06
CTRPv2,2.1,92.47
CTRPv2,4.2,81.56
CTRPv2,8.3,81.22
CTRPv2,17.0,76.87
CTRPv2,33.0,76.87
