Dataset,Dose,Response
CTRPv2 rep 1,0.002,91.6
CTRPv2 rep 1,0.0041,98.23
CTRPv2 rep 1,0.0081,92.06
CTRPv2 rep 1,0.016,39.24
CTRPv2 rep 1,0.032,82.47
CTRPv2 rep 1,0.065,88.17
CTRPv2 rep 1,0.13,83.27
CTRPv2 rep 1,0.26,80.34
CTRPv2 rep 1,0.52,90.89
CTRPv2 rep 1,1.0,83.11
CTRPv2 rep 1,2.1,83.75
CTRPv2 rep 1,4.2,67.26
CTRPv2 rep 1,8.3,28.86
CTRPv2 rep 1,17.0,27.53
CTRPv2 rep 1,33.0,30.16
CTRPv2 rep 1,66.0,119.9
CTRPv2 rep 2,0.002,101.5
CTRPv2 rep 2,0.0041,97.9
CTRPv2 rep 2,0.0081,97.35
CTRPv2 rep 2,0.016,103.9
CTRPv2 rep 2,0.032,91.08
CTRPv2 rep 2,0.065,88.55
CTRPv2 rep 2,0.13,99.8
CTRPv2 rep 2,0.26,93.81
CTRPv2 rep 2,0.52,87.22
CTRPv2 rep 2,1.0,85.89
CTRPv2 rep 2,2.1,85.47
CTRPv2 rep 2,4.2,70.19
CTRPv2 rep 2,8.3,56.77
CTRPv2 rep 2,17.0,62.98
CTRPv2 rep 2,33.0,52.5
