Cell Line,Dataset,Dose,Response
ETK-1,GDSC1000,0.04,111.811
ETK-1,GDSC1000,0.08,99.4753
ETK-1,GDSC1000,0.16,103.191
ETK-1,GDSC1000,0.32,107.026
ETK-1,GDSC1000,0.64,108.701
ETK-1,GDSC1000,1.28,102.934
ETK-1,GDSC1000,2.56,100.105
ETK-1,GDSC1000,5.12,94.1037
ETK-1,GDSC1000,10.24,91.7357
HuCCT1,GDSC1000,0.04,100.315
HuCCT1,GDSC1000,0.08,97.1488
HuCCT1,GDSC1000,0.16,102.367
HuCCT1,GDSC1000,0.32,108.494
HuCCT1,GDSC1000,0.64,104.107
HuCCT1,GDSC1000,1.28,104.236
HuCCT1,GDSC1000,2.56,105.071
HuCCT1,GDSC1000,5.12,111.22
HuCCT1,GDSC1000,10.24,121.939
TGBC24TKB,GDSC1000,0.04,103.472
TGBC24TKB,GDSC1000,0.08,103.387
TGBC24TKB,GDSC1000,0.16,104.928
TGBC24TKB,GDSC1000,0.32,103.922
TGBC24TKB,GDSC1000,0.64,105.763
TGBC24TKB,GDSC1000,1.28,104.722
TGBC24TKB,GDSC1000,2.56,106.835
TGBC24TKB,GDSC1000,5.12,105.638
TGBC24TKB,GDSC1000,10.24,103.249
TGBC1TKB,GDSC1000,0.04,107.366
TGBC1TKB,GDSC1000,0.08,102.553
TGBC1TKB,GDSC1000,0.16,104.433
TGBC1TKB,GDSC1000,0.32,100.412
TGBC1TKB,GDSC1000,0.64,103.708
TGBC1TKB,GDSC1000,1.28,99.0606
TGBC1TKB,GDSC1000,2.56,102.67
TGBC1TKB,GDSC1000,5.12,103.485
TGBC1TKB,GDSC1000,10.24,103.281
EGI-1,GDSC1000,0.04,107.898
EGI-1,GDSC1000,0.08,106.052
EGI-1,GDSC1000,0.16,106.721
EGI-1,GDSC1000,0.32,104.274
EGI-1,GDSC1000,0.64,108.236
EGI-1,GDSC1000,1.28,106.571
EGI-1,GDSC1000,2.56,107.479
EGI-1,GDSC1000,5.12,103.582
EGI-1,GDSC1000,10.24,103.862
