Dataset,Dose,Response
CCLE,0.0025,105.6
CCLE,0.008,116.0
CCLE,0.025,88.0
CCLE,0.08,99.24
CCLE,0.25,99.934
CCLE,0.8,90.0
CCLE,2.53,60.0
CCLE,8.0,48.0
gCSI,0.001528,100.752
gCSI,0.004583,103.371
gCSI,0.01375,97.9861
gCSI,0.04125,98.0427
gCSI,0.12375,77.1976
gCSI,0.37125,64.6902
gCSI,1.11111,48.2438
gCSI,3.33333,50.666
gCSI,10.0,48.5241
GRAY rep 1,0.000171,98.5155
GRAY rep 1,0.000853,92.5647
GRAY rep 1,0.00427,105.683
GRAY rep 1,0.0213,97.6383
GRAY rep 1,0.107,86.1842
GRAY rep 1,0.533,73.8196
GRAY rep 1,2.67,72.2307
GRAY rep 1,13.3,58.9176
GRAY rep 1,66.7,42.0695
GRAY rep 2,0.000171,99.9342
GRAY rep 2,0.000853,95.5904
GRAY rep 2,0.00427,95.8668
GRAY rep 2,0.0213,91.7092
GRAY rep 2,0.107,90.1261
GRAY rep 2,0.533,71.186
GRAY rep 2,2.67,64.3815
GRAY rep 2,13.3,44.4728
GRAY rep 2,66.7,39.6077
GRAY rep 3,8.53e-05,94.958
GRAY rep 3,0.000427,83.6519
GRAY rep 3,0.00213,94.2659
GRAY rep 3,0.0107,101.316
GRAY rep 3,0.0533,87.1478
GRAY rep 3,0.267,77.094
GRAY rep 3,1.33,68.2828
GRAY rep 3,6.67,68.9044
GRAY rep 3,33.3,40.4507
GRAY rep 4,8.53e-05,112.245
GRAY rep 4,0.000427,115.084
GRAY rep 4,0.00213,112.391
GRAY rep 4,0.0107,116.414
GRAY rep 4,0.0533,111.051
GRAY rep 4,0.267,102.175
GRAY rep 4,1.33,88.4694
GRAY rep 4,6.67,75.6748
GRAY rep 4,33.3,43.8344
CTRPv2,0.002,104.9
CTRPv2,0.0041,99.31
CTRPv2,0.0081,95.8
CTRPv2,0.016,103.3
CTRPv2,0.032,103.4
CTRPv2,0.065,104.9
CTRPv2,0.13,100.7
CTRPv2,0.26,92.25
CTRPv2,0.52,80.91
CTRPv2,1.0,76.89
CTRPv2,2.1,77.29
CTRPv2,4.2,61.24
CTRPv2,8.3,58.09
CTRPv2,17.0,54.1
CTRPv2,33.0,42.27
CTRPv2,66.0,32.0
