Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.0195312,95.9291
HCT-15,GDSC1000,0.0390625,77.9922
HCT-15,GDSC1000,0.078125,70.082
HCT-15,GDSC1000,0.15625,51.6321
HCT-15,GDSC1000,0.3125,15.7984
HCT-15,GDSC1000,0.625,12.5794
HCT-15,GDSC1000,1.25,18.102
HCT-15,GDSC1000,2.5,13.1097
HCT-15,GDSC1000,5.0,5.51584
CW-2,GDSC1000,0.0195312,86.8384
CW-2,GDSC1000,0.0390625,32.7965
CW-2,GDSC1000,0.078125,76.7397
CW-2,GDSC1000,0.15625,66.2359
CW-2,GDSC1000,0.3125,75.9511
CW-2,GDSC1000,0.625,44.4083
CW-2,GDSC1000,1.25,21.8041
CW-2,GDSC1000,2.5,15.7222
CW-2,GDSC1000,5.0,13.8913
SW48,GDSC1000,0.0195312,94.2736
SW48,GDSC1000,0.0390625,105.968
SW48,GDSC1000,0.078125,81.1858
SW48,GDSC1000,0.15625,79.8266
SW48,GDSC1000,0.3125,36.742
SW48,GDSC1000,0.625,14.8696
SW48,GDSC1000,1.25,13.2961
SW48,GDSC1000,2.5,6.73291
SW48,GDSC1000,5.0,9.31887
HCC2998,GDSC1000,0.0195312,123.614
HCC2998,GDSC1000,0.0390625,126.135
HCC2998,GDSC1000,0.078125,129.753
HCC2998,GDSC1000,0.15625,112.217
HCC2998,GDSC1000,0.3125,105.887
HCC2998,GDSC1000,0.625,90.8272
HCC2998,GDSC1000,1.25,78.4883
HCC2998,GDSC1000,2.5,66.4581
HCC2998,GDSC1000,5.0,55.0437
NCI-H630,GDSC1000,0.0195312,107.533
NCI-H630,GDSC1000,0.0390625,107.805
NCI-H630,GDSC1000,0.078125,96.9943
NCI-H630,GDSC1000,0.15625,63.4077
NCI-H630,GDSC1000,0.3125,43.1538
NCI-H630,GDSC1000,0.625,32.1105
NCI-H630,GDSC1000,1.25,31.1428
NCI-H630,GDSC1000,2.5,42.0747
NCI-H630,GDSC1000,5.0,40.1551
CCK-81,GDSC1000,0.0195312,106.243
CCK-81,GDSC1000,0.0390625,84.0226
CCK-81,GDSC1000,0.078125,114.112
CCK-81,GDSC1000,0.15625,91.7414
CCK-81,GDSC1000,0.3125,88.3544
CCK-81,GDSC1000,0.625,85.0032
CCK-81,GDSC1000,1.25,57.5357
CCK-81,GDSC1000,2.5,33.1175
CCK-81,GDSC1000,5.0,21.1041
CaR-1,GDSC1000,0.0195312,139.59
CaR-1,GDSC1000,0.0390625,134.564
CaR-1,GDSC1000,0.078125,129.641
CaR-1,GDSC1000,0.15625,129.175
CaR-1,GDSC1000,0.3125,114.555
CaR-1,GDSC1000,0.625,86.4071
CaR-1,GDSC1000,1.25,80.398
CaR-1,GDSC1000,2.5,63.6462
CaR-1,GDSC1000,5.0,59.8387
HT55,GDSC1000,0.0195312,97.4519
HT55,GDSC1000,0.0390625,94.8988
HT55,GDSC1000,0.078125,88.4057
HT55,GDSC1000,0.15625,68.6314
HT55,GDSC1000,0.3125,54.38
HT55,GDSC1000,0.625,38.0519
HT55,GDSC1000,1.25,36.4149
HT55,GDSC1000,2.5,41.2977
HT55,GDSC1000,5.0,34.6104
LS-411N,GDSC1000,0.0195312,100.658
LS-411N,GDSC1000,0.0390625,95.528
LS-411N,GDSC1000,0.078125,123.602
LS-411N,GDSC1000,0.15625,88.1295
LS-411N,GDSC1000,0.3125,69.1828
LS-411N,GDSC1000,0.625,54.1258
LS-411N,GDSC1000,1.25,42.9447
LS-411N,GDSC1000,2.5,36.5512
LS-411N,GDSC1000,5.0,48.0881
SW1463,GDSC1000,0.0195312,98.9323
SW1463,GDSC1000,0.0390625,93.133
SW1463,GDSC1000,0.078125,74.9899
SW1463,GDSC1000,0.15625,87.4975
SW1463,GDSC1000,0.3125,87.0883
SW1463,GDSC1000,0.625,90.3987
SW1463,GDSC1000,1.25,83.842
SW1463,GDSC1000,2.5,88.4486
SW1463,GDSC1000,5.0,76.6624
CL-11,GDSC1000,0.0195312,109.518
CL-11,GDSC1000,0.0390625,100.41
CL-11,GDSC1000,0.078125,83.2503
CL-11,GDSC1000,0.15625,83.721
CL-11,GDSC1000,0.3125,90.4966
CL-11,GDSC1000,0.625,83.14
CL-11,GDSC1000,1.25,77.7254
CL-11,GDSC1000,2.5,62.3321
CL-11,GDSC1000,5.0,56.1387
COLO-678,GDSC1000,0.0195312,93.2663
COLO-678,GDSC1000,0.0390625,93.5105
COLO-678,GDSC1000,0.078125,97.8392
COLO-678,GDSC1000,0.15625,94.1528
COLO-678,GDSC1000,0.3125,84.5548
COLO-678,GDSC1000,0.625,68.4079
COLO-678,GDSC1000,1.25,59.9108
COLO-678,GDSC1000,2.5,51.9458
COLO-678,GDSC1000,5.0,49.325
SW1116,GDSC1000,0.0195312,73.9677
SW1116,GDSC1000,0.0390625,94.9992
SW1116,GDSC1000,0.078125,136.176
SW1116,GDSC1000,0.15625,106.75
SW1116,GDSC1000,0.3125,94.6488
SW1116,GDSC1000,0.625,86.9654
SW1116,GDSC1000,1.25,84.1988
SW1116,GDSC1000,2.5,70.6533
SW1116,GDSC1000,5.0,56.647
LS-1034,GDSC1000,0.0195312,88.0395
LS-1034,GDSC1000,0.0390625,91.7637
LS-1034,GDSC1000,0.078125,83.2968
LS-1034,GDSC1000,0.15625,112.317
LS-1034,GDSC1000,0.3125,92.0668
LS-1034,GDSC1000,0.625,35.7668
LS-1034,GDSC1000,1.25,44.2098
LS-1034,GDSC1000,2.5,35.6344
LS-1034,GDSC1000,5.0,34.7513
COLO-741,GDSC1000,0.0195312,94.6289
COLO-741,GDSC1000,0.0390625,85.1465
COLO-741,GDSC1000,0.078125,89.3508
COLO-741,GDSC1000,0.15625,76.0558
COLO-741,GDSC1000,0.3125,66.9411
COLO-741,GDSC1000,0.625,54.0375
COLO-741,GDSC1000,1.25,43.476
COLO-741,GDSC1000,2.5,43.4027
COLO-741,GDSC1000,5.0,41.7542
LS-123,GDSC1000,0.0195312,85.0031
LS-123,GDSC1000,0.0390625,91.6789
LS-123,GDSC1000,0.078125,89.7916
LS-123,GDSC1000,0.15625,75.9163
LS-123,GDSC1000,0.3125,103.095
LS-123,GDSC1000,0.625,72.2206
LS-123,GDSC1000,1.25,65.2546
LS-123,GDSC1000,2.5,44.1929
LS-123,GDSC1000,5.0,30.5519
SW1417,GDSC1000,0.0195312,91.0685
SW1417,GDSC1000,0.0390625,96.302
SW1417,GDSC1000,0.078125,89.8862
SW1417,GDSC1000,0.15625,87.9291
SW1417,GDSC1000,0.3125,55.8515
SW1417,GDSC1000,0.625,47.3964
SW1417,GDSC1000,1.25,54.4744
SW1417,GDSC1000,2.5,47.3259
SW1417,GDSC1000,5.0,44.9577
COLO-320-HSR,GDSC1000,0.0195312,97.3264
COLO-320-HSR,GDSC1000,0.0390625,101.536
COLO-320-HSR,GDSC1000,0.078125,101.355
COLO-320-HSR,GDSC1000,0.15625,72.3214
COLO-320-HSR,GDSC1000,0.3125,46.1829
COLO-320-HSR,GDSC1000,0.625,24.8078
COLO-320-HSR,GDSC1000,1.25,16.788
COLO-320-HSR,GDSC1000,2.5,9.55814
COLO-320-HSR,GDSC1000,5.0,10.4018
OUMS-23,GDSC1000,0.0195312,92.1909
OUMS-23,GDSC1000,0.0390625,86.0611
OUMS-23,GDSC1000,0.078125,57.9137
OUMS-23,GDSC1000,0.15625,28.2534
OUMS-23,GDSC1000,0.3125,21.3881
OUMS-23,GDSC1000,0.625,17.0015
OUMS-23,GDSC1000,1.25,10.6362
OUMS-23,GDSC1000,2.5,7.3863
OUMS-23,GDSC1000,5.0,9.35684
RKO,GDSC1000,0.0195312,65.6096
RKO,GDSC1000,0.0390625,92.702
RKO,GDSC1000,0.078125,39.4114
RKO,GDSC1000,0.15625,15.7047
RKO,GDSC1000,0.3125,10.5212
RKO,GDSC1000,0.625,7.28451
RKO,GDSC1000,1.25,5.16046
RKO,GDSC1000,2.5,5.51316
RKO,GDSC1000,5.0,2.52469
SNU-C1,GDSC1000,0.0195312,122.871
SNU-C1,GDSC1000,0.0390625,122.883
SNU-C1,GDSC1000,0.078125,113.153
SNU-C1,GDSC1000,0.15625,128.922
SNU-C1,GDSC1000,0.3125,123.137
SNU-C1,GDSC1000,0.625,120.501
SNU-C1,GDSC1000,1.25,100.923
SNU-C1,GDSC1000,2.5,94.382
SNU-C1,GDSC1000,5.0,73.1029
GP5d,GDSC1000,0.0195312,96.8223
GP5d,GDSC1000,0.0390625,97.5352
GP5d,GDSC1000,0.078125,92.97
GP5d,GDSC1000,0.15625,76.4631
GP5d,GDSC1000,0.3125,46.9785
GP5d,GDSC1000,0.625,28.779
GP5d,GDSC1000,1.25,26.4199
GP5d,GDSC1000,2.5,29.1112
GP5d,GDSC1000,5.0,34.2915
SNU-C5,GDSC1000,0.0195312,93.6947
SNU-C5,GDSC1000,0.0390625,99.1618
SNU-C5,GDSC1000,0.078125,98.8425
SNU-C5,GDSC1000,0.15625,101.641
SNU-C5,GDSC1000,0.3125,96.2928
SNU-C5,GDSC1000,0.625,58.2568
SNU-C5,GDSC1000,1.25,56.4986
SNU-C5,GDSC1000,2.5,42.1715
SNU-C5,GDSC1000,5.0,28.9416
COLO-205,GDSC1000,0.0195312,137.018
COLO-205,GDSC1000,0.0390625,139.503
COLO-205,GDSC1000,0.078125,133.605
COLO-205,GDSC1000,0.15625,94.01
COLO-205,GDSC1000,0.3125,97.6783
COLO-205,GDSC1000,0.625,100.277
COLO-205,GDSC1000,1.25,96.1548
COLO-205,GDSC1000,2.5,88.6833
COLO-205,GDSC1000,5.0,90.5597
NCI-H716,GDSC1000,0.0195312,114.334
NCI-H716,GDSC1000,0.0390625,112.184
NCI-H716,GDSC1000,0.078125,108.475
NCI-H716,GDSC1000,0.15625,97.3761
NCI-H716,GDSC1000,0.3125,78.8571
NCI-H716,GDSC1000,0.625,55.9831
NCI-H716,GDSC1000,1.25,11.0879
NCI-H716,GDSC1000,2.5,8.22027
NCI-H716,GDSC1000,5.0,7.87343
LS 180,GDSC1000,0.0195312,59.3497
LS 180,GDSC1000,0.0390625,55.856
LS 180,GDSC1000,0.078125,68.0473
LS 180,GDSC1000,0.15625,88.3601
LS 180,GDSC1000,0.3125,103.313
LS 180,GDSC1000,0.625,115.917
LS 180,GDSC1000,1.25,84.301
LS 180,GDSC1000,2.5,55.449
LS 180,GDSC1000,5.0,39.8122
CL-40,GDSC1000,0.0195312,82.4745
CL-40,GDSC1000,0.0390625,79.4814
CL-40,GDSC1000,0.078125,81.3327
CL-40,GDSC1000,0.15625,75.8941
CL-40,GDSC1000,0.3125,96.8944
CL-40,GDSC1000,0.625,67.4431
CL-40,GDSC1000,1.25,77.8208
CL-40,GDSC1000,2.5,63.5742
CL-40,GDSC1000,5.0,51.9291
NCI-H747,GDSC1000,0.0195312,59.8161
NCI-H747,GDSC1000,0.0390625,71.5779
NCI-H747,GDSC1000,0.078125,93.126
NCI-H747,GDSC1000,0.15625,79.0901
NCI-H747,GDSC1000,0.3125,46.0728
NCI-H747,GDSC1000,0.625,28.8668
