Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-ES-1,GDSC1000,7.947,1.72,1.65,7.941,0.0637
ES1,GDSC1000,4.605,2.22,2.22,0.000,0.032
EW-16,GDSC1000,12.837,1.25,1.21,6.148,0.112
ES8,GDSC1000,12.118,1.33,1.33,0.000,0.105
ES4,GDSC1000,16.188,1.06,1.06,0.000,0.143
EW-11,GDSC1000,3.672,N/A,0.756,92.655,0
EW-18,GDSC1000,2.270,N/A,0.485,95.459,0
ES7,GDSC1000,9.121,58.9,58.9,0.000,0
TC-71,GDSC1000,2.426,5.34,5.34,0.000,0
SK-NEP-1,GDSC1000,7.443,23.4,23.4,0.000,0
VA-ES-BJ,GDSC1000,24.376,0.663,0.663,0.000,0.228
EW-1,GDSC1000,11.920,1.4,1.4,0.000,0.0975
ES5,GDSC1000,1.396,N/A,1.72,82.603,0.00158
EW-24,GDSC1000,5.784,2.01,2.01,0.000,0.0432
EW-3,GDSC1000,7.325,1.8,1.7,10.475,0.0575
SK-PN-DW,GDSC1000,14.518,1.15,1.13,2.179,0.129
SJSA-1,GDSC1000,9.596,1.55,1.54,0.781,0.0803
EW-13,GDSC1000,1.690,6.32,6.32,0.000,0
ES6,GDSC1000,31.647,0.414,0.401,5.320,0.297
EW-12,GDSC1000,2.161,N/A,0.0776,94.008,0
H-EMC-SS,GDSC1000,1.887,3.02,3.02,0.000,0
ES3,GDSC1000,0.710,3.98,3.98,0.000,0
NOS-1,GDSC1000,16.100,1.04,1.02,3.592,0.144
