Dataset,Dose,Response
CCLE,0.0025,92.6
CCLE,0.008,95.8
CCLE,0.025,90.0
CCLE,0.08,92.4
CCLE,0.25,76.0
CCLE,0.8,80.0
CCLE,2.53,71.0
CCLE,8.0,72.0
GDSC1000,0.015625,91.2573
GDSC1000,0.03125,104.498
GDSC1000,0.0625,104.258
GDSC1000,0.125,101.91
GDSC1000,0.25,95.4897
GDSC1000,0.5,95.6364
GDSC1000,1.0,102.421
GDSC1000,2.0,108.548
GDSC1000,4.0,99.3196
CTRPv2,0.0081,96.81
CTRPv2,0.016,104.2
CTRPv2,0.032,99.0
CTRPv2,0.065,93.05
CTRPv2,0.13,91.7
CTRPv2,0.26,90.64
CTRPv2,0.52,92.57
CTRPv2,1.0,93.13
CTRPv2,2.1,78.43
CTRPv2,4.2,81.12
CTRPv2,8.3,75.78
CTRPv2,17.0,76.47
CTRPv2,33.0,64.09
CTRPv2,66.0,70.12
CTRPv2,130.0,65.72
CTRPv2,270.0,57.02
