Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,110.6
RH-41,CTRPv2,0.0041,103.9
RH-41,CTRPv2,0.016,105.1
RH-41,CTRPv2,0.032,111.1
RH-41,CTRPv2,0.065,104.1
RH-41,CTRPv2,0.26,107.8
RH-41,CTRPv2,0.52,105.4
RH-41,CTRPv2,1.0,105.8
RH-41,CTRPv2,2.1,108.9
RH-41,CTRPv2,4.2,106.5
RH-41,CTRPv2,8.3,108.8
RH-41,CTRPv2,17.0,108.5
RH-41,CTRPv2,33.0,109.4
RH-41,CTRPv2,66.0,116.7
CAL-78,CTRPv2,0.002,107.7
CAL-78,CTRPv2,0.0041,99.1
CAL-78,CTRPv2,0.0081,102.2
CAL-78,CTRPv2,0.016,112.2
CAL-78,CTRPv2,0.032,103.3
CAL-78,CTRPv2,0.065,114.7
CAL-78,CTRPv2,0.13,105.9
CAL-78,CTRPv2,0.26,110.0
CAL-78,CTRPv2,0.52,107.2
CAL-78,CTRPv2,1.0,109.5
CAL-78,CTRPv2,2.1,112.0
CAL-78,CTRPv2,4.2,107.7
CAL-78,CTRPv2,8.3,106.9
CAL-78,CTRPv2,17.0,115.7
CAL-78,CTRPv2,33.0,110.8
CAL-78,CTRPv2,66.0,108.5
RH-18,CTRPv2,0.002,107.5
RH-18,CTRPv2,0.0041,106.8
RH-18,CTRPv2,0.0081,108.5
RH-18,CTRPv2,0.016,108.1
RH-18,CTRPv2,0.032,102.6
RH-18,CTRPv2,0.065,103.9
RH-18,CTRPv2,0.13,108.7
RH-18,CTRPv2,0.26,110.9
RH-18,CTRPv2,0.52,101.8
RH-18,CTRPv2,1.0,111.4
RH-18,CTRPv2,2.1,107.1
RH-18,CTRPv2,4.2,109.3
RH-18,CTRPv2,8.3,114.0
RH-18,CTRPv2,17.0,112.1
RH-18,CTRPv2,33.0,115.2
RH-18,CTRPv2,66.0,115.8
RH-30,CTRPv2,0.002,102.1
RH-30,CTRPv2,0.0041,102.7
RH-30,CTRPv2,0.0081,104.2
RH-30,CTRPv2,0.016,103.8
RH-30,CTRPv2,0.032,100.8
RH-30,CTRPv2,0.065,101.7
RH-30,CTRPv2,0.13,101.1
RH-30,CTRPv2,0.26,100.0
RH-30,CTRPv2,0.52,102.0
RH-30,CTRPv2,1.0,101.8
RH-30,CTRPv2,2.1,62.58
RH-30,CTRPv2,4.2,98.53
RH-30,CTRPv2,8.3,104.6
RH-30,CTRPv2,17.0,101.5
RH-30,CTRPv2,33.0,103.5
RH-30,CTRPv2,66.0,100.8
RKN,CTRPv2,0.002,103.0
RKN,CTRPv2,0.0041,100.5
RKN,CTRPv2,0.0081,103.3
RKN,CTRPv2,0.016,104.7
RKN,CTRPv2,0.032,101.5
RKN,CTRPv2,0.065,104.1
RKN,CTRPv2,0.13,103.0
RKN,CTRPv2,0.26,103.9
RKN,CTRPv2,0.52,102.1
RKN,CTRPv2,1.0,100.4
RKN,CTRPv2,2.1,101.4
RKN,CTRPv2,4.2,103.2
RKN,CTRPv2,8.3,98.8
RKN,CTRPv2,17.0,100.4
RKN,CTRPv2,33.0,99.2
RKN,CTRPv2,66.0,96.66
