Cell Line,Dataset,Dose,Response
LB831-BLC,GDSC1000,0.0195312,96.383
LB831-BLC,GDSC1000,0.0390625,103.366
LB831-BLC,GDSC1000,0.078125,97.7779
LB831-BLC,GDSC1000,0.15625,109.055
LB831-BLC,GDSC1000,0.3125,87.663
LB831-BLC,GDSC1000,0.625,89.1621
LB831-BLC,GDSC1000,1.25,54.3889
LB831-BLC,GDSC1000,2.5,44.7837
LB831-BLC,GDSC1000,5.0,22.9196
DSH1,GDSC1000,0.0195312,72.4773
DSH1,GDSC1000,0.0390625,80.6199
DSH1,GDSC1000,0.078125,69.144
DSH1,GDSC1000,0.15625,62.9162
DSH1,GDSC1000,0.3125,58.8829
DSH1,GDSC1000,0.625,57.6684
DSH1,GDSC1000,1.25,19.5695
DSH1,GDSC1000,2.5,9.70556
DSH1,GDSC1000,5.0,6.0937
BFTC-909,gCSI,1.5e-05,99.2778
BFTC-909,gCSI,4.6e-05,97.5205
BFTC-909,gCSI,0.000138,102.717
BFTC-909,gCSI,0.000413,91.4275
BFTC-909,gCSI,0.001238,102.135
BFTC-909,gCSI,0.003713,96.5226
BFTC-909,gCSI,0.011111,99.66
BFTC-909,gCSI,0.033333,89.4985
BFTC-909,gCSI,0.1,84.8079
RT-112,gCSI,1.5e-05,94.3809
RT-112,gCSI,4.6e-05,93.3094
RT-112,gCSI,0.000138,97.5972
RT-112,gCSI,0.000413,92.0502
RT-112,gCSI,0.001238,89.0383
RT-112,gCSI,0.003713,96.0341
RT-112,gCSI,0.011111,92.9763
RT-112,gCSI,0.033333,87.6726
RT-112,gCSI,0.1,76.9157
RT4,gCSI,1.5e-05,91.3473
RT4,gCSI,4.6e-05,89.7828
RT4,gCSI,0.000138,93.2426
RT4,gCSI,0.000413,96.6077
RT4,gCSI,0.001238,96.83
RT4,gCSI,0.003713,95.8898
RT4,gCSI,0.011111,91.37
RT4,gCSI,0.033333,92.7785
RT4,gCSI,0.1,93.3511
SW780,gCSI,1.5e-05,95.8785
SW780,gCSI,4.6e-05,97.8269
SW780,gCSI,0.000138,103.832
SW780,gCSI,0.000413,102.964
SW780,gCSI,0.001238,106.965
SW780,gCSI,0.003713,101.271
SW780,gCSI,0.011111,102.313
SW780,gCSI,0.033333,99.6804
