Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,98.82
KPL-1,CTRPv2,0.0041,98.39
KPL-1,CTRPv2,0.0081,102.9
KPL-1,CTRPv2,0.016,106.9
KPL-1,CTRPv2,0.032,103.1
KPL-1,CTRPv2,0.065,91.31
KPL-1,CTRPv2,0.13,112.8
KPL-1,CTRPv2,0.26,100.2
KPL-1,CTRPv2,0.52,94.71
KPL-1,CTRPv2,1.0,98.06
KPL-1,CTRPv2,2.1,93.61
KPL-1,CTRPv2,4.2,93.41
KPL-1,CTRPv2,8.3,91.2
KPL-1,CTRPv2,17.0,100.3
KPL-1,CTRPv2,33.0,98.62
KPL-1,CTRPv2,66.0,59.61
CAL-120,CTRPv2,0.002,126.3
CAL-120,CTRPv2,0.0041,127.3
CAL-120,CTRPv2,0.0081,117.5
CAL-120,CTRPv2,0.016,118.8
CAL-120,CTRPv2,0.032,121.5
CAL-120,CTRPv2,0.065,118.8
CAL-120,CTRPv2,0.13,96.97
CAL-120,CTRPv2,0.26,93.54
CAL-120,CTRPv2,0.52,100.1
CAL-120,CTRPv2,1.0,92.44
CAL-120,CTRPv2,2.1,96.51
CAL-120,CTRPv2,4.2,93.46
CAL-120,CTRPv2,8.3,97.42
CAL-120,CTRPv2,17.0,88.44
CAL-120,CTRPv2,33.0,95.12
CAL-120,CTRPv2,66.0,86.3
HDQ-P1,CTRPv2,0.002,114.2
HDQ-P1,CTRPv2,0.0041,111.7
HDQ-P1,CTRPv2,0.0081,129.8
HDQ-P1,CTRPv2,0.016,118.3
HDQ-P1,CTRPv2,0.032,112.7
HDQ-P1,CTRPv2,0.065,116.5
HDQ-P1,CTRPv2,0.13,71.84
HDQ-P1,CTRPv2,0.26,71.3
HDQ-P1,CTRPv2,0.52,79.37
HDQ-P1,CTRPv2,1.0,74.36
HDQ-P1,CTRPv2,2.1,90.52
HDQ-P1,CTRPv2,4.2,80.62
HDQ-P1,CTRPv2,8.3,75.8
HDQ-P1,CTRPv2,17.0,50.75
JIMT-1,CTRPv2,0.002,101.6
JIMT-1,CTRPv2,0.0041,105.2
JIMT-1,CTRPv2,0.0081,103.4
JIMT-1,CTRPv2,0.016,105.2
JIMT-1,CTRPv2,0.032,103.9
JIMT-1,CTRPv2,0.065,105.7
JIMT-1,CTRPv2,0.13,68.7
JIMT-1,CTRPv2,0.26,47.38
JIMT-1,CTRPv2,0.52,31.75
JIMT-1,CTRPv2,1.0,33.31
JIMT-1,CTRPv2,2.1,28.27
JIMT-1,CTRPv2,4.2,24.19
JIMT-1,CTRPv2,8.3,25.1
JIMT-1,CTRPv2,17.0,19.89
JIMT-1,CTRPv2,33.0,20.95
JIMT-1,CTRPv2,66.0,23.22
HARA,CTRPv2,0.002,111.4
HARA,CTRPv2,0.0041,105.1
HARA,CTRPv2,0.0081,96.23
HARA,CTRPv2,0.016,100.1
HARA,CTRPv2,0.032,103.8
HARA,CTRPv2,0.065,107.6
HARA,CTRPv2,0.13,98.51
HARA,CTRPv2,0.26,22.54
HARA,CTRPv2,0.52,21.41
HARA,CTRPv2,1.0,21.02
HARA,CTRPv2,2.1,20.02
HARA,CTRPv2,4.2,17.94
HARA,CTRPv2,8.3,19.25
HARA,CTRPv2,17.0,18.63
HARA,CTRPv2,33.0,17.08
HARA,CTRPv2,66.0,19.4
CAMA-1,CTRPv2,0.002,106.6
CAMA-1,CTRPv2,0.0041,102.7
CAMA-1,CTRPv2,0.0081,98.45
CAMA-1,CTRPv2,0.016,91.03
CAMA-1,CTRPv2,0.032,90.48
CAMA-1,CTRPv2,0.065,90.38
CAMA-1,CTRPv2,0.13,56.09
CAMA-1,CTRPv2,0.26,68.67
CAMA-1,CTRPv2,0.52,66.06
CAMA-1,CTRPv2,1.0,66.95
CAMA-1,CTRPv2,2.1,69.52
CAMA-1,CTRPv2,4.2,70.77
CAMA-1,CTRPv2,8.3,51.7
CAMA-1,CTRPv2,17.0,59.52
CAMA-1,CTRPv2,33.0,59.67
CAMA-1,CTRPv2,66.0,62.06
MCF7,CTRPv2,0.002,96.08
MCF7,CTRPv2,0.0041,109.5
MCF7,CTRPv2,0.0081,91.84
MCF7,CTRPv2,0.016,66.19
MCF7,CTRPv2,0.032,59.62
MCF7,CTRPv2,0.065,72.74
MCF7,CTRPv2,0.13,55.84
MCF7,CTRPv2,0.26,43.98
MCF7,CTRPv2,0.52,36.13
MCF7,CTRPv2,1.0,32.98
MCF7,CTRPv2,2.1,34.79
MCF7,CTRPv2,4.2,36.25
MCF7,CTRPv2,8.3,34.61
MCF7,CTRPv2,17.0,31.88
MCF7,CTRPv2,33.0,33.86
MCF7,CTRPv2,66.0,40.28
HCC1806,CTRPv2,0.002,97.21
HCC1806,CTRPv2,0.0041,96.9
HCC1806,CTRPv2,0.0081,95.58
HCC1806,CTRPv2,0.016,94.62
HCC1806,CTRPv2,0.032,53.36
HCC1806,CTRPv2,0.065,97.58
HCC1806,CTRPv2,0.13,49.69
HCC1806,CTRPv2,0.26,43.65
HCC1806,CTRPv2,0.52,45.79
HCC1806,CTRPv2,1.0,43.22
HCC1806,CTRPv2,2.1,38.16
HCC1806,CTRPv2,4.2,33.3
HCC1806,CTRPv2,8.3,33.79
HCC1806,CTRPv2,17.0,35.12
HCC1806,CTRPv2,33.0,39.2
HCC1806,CTRPv2,66.0,41.33
HCC1954,CTRPv2,0.002,103.9
HCC1954,CTRPv2,0.0041,91.79
HCC1954,CTRPv2,0.0081,94.86
HCC1954,CTRPv2,0.016,89.25
HCC1954,CTRPv2,0.032,51.26
HCC1954,CTRPv2,0.065,81.26
HCC1954,CTRPv2,0.13,59.77
HCC1954,CTRPv2,0.26,33.83
HCC1954,CTRPv2,0.52,28.58
HCC1954,CTRPv2,1.0,29.12
HCC1954,CTRPv2,2.1,34.5
HCC1954,CTRPv2,4.2,38.71
HCC1954,CTRPv2,8.3,38.85
HCC1954,CTRPv2,17.0,39.83
