Cell Line,Dataset,Dose,Response
HCC2218,GDSC1000,0.001,107.032
HCC2218,GDSC1000,0.002,97.3296
HCC2218,GDSC1000,0.004,101.012
HCC2218,GDSC1000,0.008,76.2494
HCC2218,GDSC1000,0.016,45.7987
HCC2218,GDSC1000,0.032,52.3016
HCC2218,GDSC1000,0.064,53.2715
HCC2218,GDSC1000,0.128,48.3123
HCC2218,GDSC1000,0.256,54.6341
HCC1419,GDSC1000,0.001,118.982
HCC1419,GDSC1000,0.002,97.709
HCC1419,GDSC1000,0.004,112.6
HCC1419,GDSC1000,0.008,106.894
HCC1419,GDSC1000,0.016,99.9633
HCC1419,GDSC1000,0.032,84.0569
HCC1419,GDSC1000,0.064,20.4885
HCC1419,GDSC1000,0.128,10.6856
HCC1419,GDSC1000,0.256,10.9789
T47D,GDSC1000,0.001,90.3008
T47D,GDSC1000,0.002,89.1514
T47D,GDSC1000,0.004,87.8784
T47D,GDSC1000,0.008,95.4183
T47D,GDSC1000,0.016,79.0253
T47D,GDSC1000,0.032,59.9131
T47D,GDSC1000,0.064,71.6671
T47D,GDSC1000,0.128,67.5469
T47D,GDSC1000,0.256,60.4255
MDA-MB-468,GDSC1000,0.001,76.6859
MDA-MB-468,GDSC1000,0.002,87.3343
MDA-MB-468,GDSC1000,0.004,101.666
MDA-MB-468,GDSC1000,0.008,95.8016
MDA-MB-468,GDSC1000,0.016,101.366
MDA-MB-468,GDSC1000,0.032,80.7927
MDA-MB-468,GDSC1000,0.064,6.33272
MDA-MB-468,GDSC1000,0.128,7.98215
MDA-MB-468,GDSC1000,0.256,18.0449
Hs-578-T,GDSC1000,0.001,95.9945
Hs-578-T,GDSC1000,0.002,102.906
Hs-578-T,GDSC1000,0.004,106.835
Hs-578-T,GDSC1000,0.008,111.549
Hs-578-T,GDSC1000,0.016,102.66
Hs-578-T,GDSC1000,0.032,90.8825
Hs-578-T,GDSC1000,0.064,97.1431
Hs-578-T,GDSC1000,0.128,101.24
Hs-578-T,GDSC1000,0.256,102.104
HARA,GDSC1000,0.001,111.199
HARA,GDSC1000,0.002,94.9483
HARA,GDSC1000,0.004,107.652
HARA,GDSC1000,0.008,89.7896
HARA,GDSC1000,0.016,99.0848
HARA,GDSC1000,0.032,48.6096
HARA,GDSC1000,0.064,26.8065
HARA,GDSC1000,0.128,23.8979
HARA,GDSC1000,0.256,17.1259
CAMA-1,GDSC1000,0.001,113.655
CAMA-1,GDSC1000,0.002,101.757
CAMA-1,GDSC1000,0.004,97.9381
CAMA-1,GDSC1000,0.008,95.0308
CAMA-1,GDSC1000,0.016,79.1
CAMA-1,GDSC1000,0.032,68.6205
CAMA-1,GDSC1000,0.064,49.1589
CAMA-1,GDSC1000,0.128,23.0928
CAMA-1,GDSC1000,0.256,27.5156
HCC70,GDSC1000,0.001,81.4627
HCC70,GDSC1000,0.002,106.453
HCC70,GDSC1000,0.004,104.188
HCC70,GDSC1000,0.008,93.8645
HCC70,GDSC1000,0.016,80.6621
HCC70,GDSC1000,0.032,82.8808
HCC70,GDSC1000,0.064,46.636
HCC70,GDSC1000,0.128,9.15496
HCC70,GDSC1000,0.256,7.82476
HCC1599,GDSC1000,0.001,99.9891
HCC1599,GDSC1000,0.002,99.4023
HCC1599,GDSC1000,0.004,103.649
HCC1599,GDSC1000,0.008,102.216
HCC1599,GDSC1000,0.016,102.429
HCC1599,GDSC1000,0.032,82.2137
HCC1599,GDSC1000,0.064,21.8084
HCC1599,GDSC1000,0.128,15.8345
HCC1599,GDSC1000,0.256,18.4144
BT-20,GDSC1000,0.001,103.957
BT-20,GDSC1000,0.002,89.1796
BT-20,GDSC1000,0.004,81.6124
BT-20,GDSC1000,0.008,91.8082
BT-20,GDSC1000,0.016,102.112
BT-20,GDSC1000,0.032,85.5917
BT-20,GDSC1000,0.064,83.5921
BT-20,GDSC1000,0.128,50.3046
BT-20,GDSC1000,0.256,52.1784
HCC1954,GDSC1000,0.001,104.506
HCC1954,GDSC1000,0.002,99.578
HCC1954,GDSC1000,0.004,93.5933
HCC1954,GDSC1000,0.008,107.854
HCC1954,GDSC1000,0.016,106.181
HCC1954,GDSC1000,0.032,107.121
HCC1954,GDSC1000,0.064,96.4217
HCC1954,GDSC1000,0.128,85.0101
HCC1954,GDSC1000,0.256,67.0249
MRK-nu-1,GDSC1000,0.001,97.3238
MRK-nu-1,GDSC1000,0.002,98.9417
MRK-nu-1,GDSC1000,0.004,87.8162
MRK-nu-1,GDSC1000,0.008,37.9179
MRK-nu-1,GDSC1000,0.016,18.4937
MRK-nu-1,GDSC1000,0.032,18.0253
MRK-nu-1,GDSC1000,0.064,16.89
MRK-nu-1,GDSC1000,0.128,17.3223
MRK-nu-1,GDSC1000,0.256,19.5361
HCC1569,GDSC1000,0.001,108.574
HCC1569,GDSC1000,0.002,112.823
HCC1569,GDSC1000,0.004,91.1804
HCC1569,GDSC1000,0.008,98.2594
HCC1569,GDSC1000,0.016,75.7384
HCC1569,GDSC1000,0.032,20.3327
HCC1569,GDSC1000,0.064,15.3335
HCC1569,GDSC1000,0.128,11.2489
HCC1569,GDSC1000,0.256,11.2495
BT-483,GDSC1000,0.001,98.8863
BT-483,GDSC1000,0.002,97.481
BT-483,GDSC1000,0.004,95.147
BT-483,GDSC1000,0.008,113.731
BT-483,GDSC1000,0.016,106.008
BT-483,GDSC1000,0.032,112.194
BT-483,GDSC1000,0.064,108.718
BT-483,GDSC1000,0.128,98.0434
BT-483,GDSC1000,0.256,98.8538
MCF7,GDSC1000,0.001,82.7151
MCF7,GDSC1000,0.002,75.4689
MCF7,GDSC1000,0.004,110.427
MCF7,GDSC1000,0.008,2.38225
MCF7,GDSC1000,0.016,1.10286
MCF7,GDSC1000,0.032,1.14637
MCF7,GDSC1000,0.064,1.43416
MCF7,GDSC1000,0.128,0.748664
MCF7,GDSC1000,0.256,0.826527
HCC1187,GDSC1000,0.001,106.333
HCC1187,GDSC1000,0.002,102.892
HCC1187,GDSC1000,0.004,102.067
HCC1187,GDSC1000,0.008,97.0506
HCC1187,GDSC1000,0.016,99.8236
HCC1187,GDSC1000,0.032,91.3337
HCC1187,GDSC1000,0.064,49.7918
HCC1187,GDSC1000,0.128,79.6726
HCC1187,GDSC1000,0.256,80.3256
EVSA-T,GDSC1000,0.001,105.411
EVSA-T,GDSC1000,0.002,111.744
EVSA-T,GDSC1000,0.004,106.24
EVSA-T,GDSC1000,0.008,97.6024
EVSA-T,GDSC1000,0.016,101.894
EVSA-T,GDSC1000,0.032,82.8432
EVSA-T,GDSC1000,0.064,56.9226
EVSA-T,GDSC1000,0.128,40.6547
EVSA-T,GDSC1000,0.256,46.317
EFM-192A,GDSC1000,0.001,95.7397
EFM-192A,GDSC1000,0.002,98.6575
EFM-192A,GDSC1000,0.004,92.4872
EFM-192A,GDSC1000,0.008,77.2677
EFM-192A,GDSC1000,0.016,52.8562
EFM-192A,GDSC1000,0.032,5.78763
EFM-192A,GDSC1000,0.064,5.66493
EFM-192A,GDSC1000,0.128,3.38577
EFM-192A,GDSC1000,0.256,6.91281
MDA-MB-134-VI,GDSC1000,0.001,99.8538
MDA-MB-134-VI,GDSC1000,0.002,104.8
MDA-MB-134-VI,GDSC1000,0.004,102.023
MDA-MB-134-VI,GDSC1000,0.008,100.838
MDA-MB-134-VI,GDSC1000,0.016,97.9036
MDA-MB-134-VI,GDSC1000,0.032,81.4793
MDA-MB-134-VI,GDSC1000,0.064,47.9624
MDA-MB-134-VI,GDSC1000,0.128,48.944
MDA-MB-134-VI,GDSC1000,0.256,50.2216
UACC-812,GDSC1000,0.001,113.771
UACC-812,GDSC1000,0.002,105.054
UACC-812,GDSC1000,0.004,105.061
UACC-812,GDSC1000,0.008,95.3008
UACC-812,GDSC1000,0.016,103.348
UACC-812,GDSC1000,0.032,93.2046
UACC-812,GDSC1000,0.064,68.429
UACC-812,GDSC1000,0.128,66.169
UACC-812,GDSC1000,0.256,70.5969
HCC38,GDSC1000,0.001,71.5362
HCC38,GDSC1000,0.002,83.7592
HCC38,GDSC1000,0.004,109.687
HCC38,GDSC1000,0.008,90.6922
HCC38,GDSC1000,0.016,83.6383
HCC38,GDSC1000,0.032,20.2365
HCC38,GDSC1000,0.064,8.48914
HCC38,GDSC1000,0.128,14.0492
HCC38,GDSC1000,0.256,15.4162
AU565,GDSC1000,0.001,88.4291
AU565,GDSC1000,0.002,88.1951
AU565,GDSC1000,0.004,104.678
AU565,GDSC1000,0.008,102.202
AU565,GDSC1000,0.016,78.0711
AU565,GDSC1000,0.032,52.4508
AU565,GDSC1000,0.064,56.2227
AU565,GDSC1000,0.128,45.7214
AU565,GDSC1000,0.256,44.4053
CAL-148,GDSC1000,0.001,96.1325
CAL-148,GDSC1000,0.002,107.696
CAL-148,GDSC1000,0.004,106.902
CAL-148,GDSC1000,0.008,103.005
CAL-148,GDSC1000,0.016,106.698
CAL-148,GDSC1000,0.032,34.2093
CAL-148,GDSC1000,0.064,20.8892
CAL-148,GDSC1000,0.128,19.1778
CAL-148,GDSC1000,0.256,20.6098
CAL-51,GDSC1000,0.001,93.304
CAL-51,GDSC1000,0.002,97.0774
CAL-51,GDSC1000,0.004,105.76
CAL-51,GDSC1000,0.008,26.2333
CAL-51,GDSC1000,0.016,9.4816
CAL-51,GDSC1000,0.032,4.72501
CAL-51,GDSC1000,0.064,3.16315
CAL-51,GDSC1000,0.128,2.18081
CAL-51,GDSC1000,0.256,4.40949
MDA-MB-436,GDSC1000,0.001,110.27
MDA-MB-436,GDSC1000,0.002,101.645
MDA-MB-436,GDSC1000,0.004,95.142
MDA-MB-436,GDSC1000,0.008,99.6306
MDA-MB-436,GDSC1000,0.016,93.3873
MDA-MB-436,GDSC1000,0.032,72.56
MDA-MB-436,GDSC1000,0.064,50.677
MDA-MB-436,GDSC1000,0.128,51.2934
MDA-MB-436,GDSC1000,0.256,43.1284
HCC1937,GDSC1000,0.001,87.7554
HCC1937,GDSC1000,0.002,100.898
HCC1937,GDSC1000,0.004,114.589
HCC1937,GDSC1000,0.008,45.8368
HCC1937,GDSC1000,0.016,104.95
HCC1937,GDSC1000,0.032,60.1788
HCC1937,GDSC1000,0.064,31.3642
HCC1937,GDSC1000,0.128,15.2841
HCC1937,GDSC1000,0.256,24.1512
MDA-MB-175-VII,GDSC1000,0.001,78.6043
MDA-MB-175-VII,GDSC1000,0.002,81.5736
MDA-MB-175-VII,GDSC1000,0.004,88.5155
MDA-MB-175-VII,GDSC1000,0.008,109.359
MDA-MB-175-VII,GDSC1000,0.016,102.194
MDA-MB-175-VII,GDSC1000,0.032,83.4289
MDA-MB-175-VII,GDSC1000,0.064,71.2941
MDA-MB-175-VII,GDSC1000,0.128,53.3689
MDA-MB-175-VII,GDSC1000,0.256,54.8381
HCC1500,GDSC1000,0.001,100.323
HCC1500,GDSC1000,0.002,94.2796
HCC1500,GDSC1000,0.004,106.502
HCC1500,GDSC1000,0.008,109.769
HCC1500,GDSC1000,0.016,104.9
HCC1500,GDSC1000,0.032,117.097
HCC1500,GDSC1000,0.064,104.247
HCC1500,GDSC1000,0.128,39.506
HCC1500,GDSC1000,0.256,47.3527
OCUB-M,GDSC1000,0.001,96.4882
OCUB-M,GDSC1000,0.002,99.2499
OCUB-M,GDSC1000,0.004,105.103
OCUB-M,GDSC1000,0.008,105.854
OCUB-M,GDSC1000,0.016,86.0584
OCUB-M,GDSC1000,0.032,10.4886
OCUB-M,GDSC1000,0.064,3.26301
OCUB-M,GDSC1000,0.128,2.04405
OCUB-M,GDSC1000,0.256,3.95266
EFM-19,GDSC1000,0.001,-8.334
EFM-19,GDSC1000,0.002,77.0552
EFM-19,GDSC1000,0.004,107.811
EFM-19,GDSC1000,0.008,75.5472
EFM-19,GDSC1000,0.016,61.683
EFM-19,GDSC1000,0.032,74.7574
EFM-19,GDSC1000,0.064,71.9974
EFM-19,GDSC1000,0.128,68.3979
EFM-19,GDSC1000,0.256,49.8987
MDA-MB-157,GDSC1000,0.001,86.522
MDA-MB-157,GDSC1000,0.002,73.683
MDA-MB-157,GDSC1000,0.004,93.2549
MDA-MB-157,GDSC1000,0.008,120.892
MDA-MB-157,GDSC1000,0.016,75.7537
MDA-MB-157,GDSC1000,0.032,41.2491
MDA-MB-157,GDSC1000,0.064,82.5206
MDA-MB-157,GDSC1000,0.128,74.1086
MDA-MB-157,GDSC1000,0.256,116.782
MFM-223,GDSC1000,0.001,104.482
MFM-223,GDSC1000,0.002,103.077
MFM-223,GDSC1000,0.004,104.298
MFM-223,GDSC1000,0.008,100.9
MFM-223,GDSC1000,0.016,106.947
MFM-223,GDSC1000,0.032,92.2708
MFM-223,GDSC1000,0.064,88.5075
MFM-223,GDSC1000,0.128,88.0124
MFM-223,GDSC1000,0.256,89.3005
DU-4475,GDSC1000,0.001,94.2876
DU-4475,GDSC1000,0.002,104.183
DU-4475,GDSC1000,0.004,108.036
DU-4475,GDSC1000,0.008,82.5735
DU-4475,GDSC1000,0.016,2.83541
DU-4475,GDSC1000,0.032,4.24336
DU-4475,GDSC1000,0.064,1.03385
DU-4475,GDSC1000,0.128,4.77347
DU-4475,GDSC1000,0.256,1.93037
COLO-824,GDSC1000,0.001,104.043
COLO-824,GDSC1000,0.002,102.573
COLO-824,GDSC1000,0.004,99.3166
COLO-824,GDSC1000,0.008,92.6115
COLO-824,GDSC1000,0.016,90.4039
COLO-824,GDSC1000,0.032,46.5997
COLO-824,GDSC1000,0.064,34.7133
COLO-824,GDSC1000,0.128,34.8971
COLO-824,GDSC1000,0.256,36.2709
JIMT-1,GDSC1000,0.001,104.892
JIMT-1,GDSC1000,0.002,109.838
JIMT-1,GDSC1000,0.004,103.813
JIMT-1,GDSC1000,0.008,75.232
JIMT-1,GDSC1000,0.016,18.814
JIMT-1,GDSC1000,0.032,12.3357
JIMT-1,GDSC1000,0.064,16.9308
JIMT-1,GDSC1000,0.128,15.8759
JIMT-1,GDSC1000,0.256,16.5207
HCC1806,GDSC1000,0.001,86.2556
HCC1806,GDSC1000,0.002,90.1301
