Dataset,Dose,Response
CCLE,0.0025,98.0
CCLE,0.008,100.62
CCLE,0.025,99.39
CCLE,0.08,98.2
CCLE,0.25,99.75
CCLE,0.8,103.17
CCLE,2.53,100.63
CCLE,8.0,60.0
GDSC1000 rep 1,0.0390625,100.592
GDSC1000 rep 1,0.15625,100.055
GDSC1000 rep 1,0.625,108.023
GDSC1000 rep 1,2.5,104.051
GDSC1000 rep 1,10.0,79.5659
GDSC1000 rep 2,0.0390625,66.9994
GDSC1000 rep 2,0.078125,104.035
GDSC1000 rep 2,0.15625,94.2174
GDSC1000 rep 2,0.3125,95.3263
GDSC1000 rep 2,0.625,109.54
GDSC1000 rep 2,1.25,95.3359
GDSC1000 rep 2,2.5,80.3288
GDSC1000 rep 2,5.0,52.5977
GDSC1000 rep 2,10.0,32.2651
