Cell Line,Dataset,Dose,Response
OMC-1,GDSC1000,7.8125e-05,97.9417
OMC-1,GDSC1000,0.00015625,90.4268
OMC-1,GDSC1000,0.0003125,94.9765
OMC-1,GDSC1000,0.000625,98.5655
OMC-1,GDSC1000,0.00125,79.5109
OMC-1,GDSC1000,0.0025,55.641
OMC-1,GDSC1000,0.005,35.1159
OMC-1,GDSC1000,0.01,35.5863
OMC-1,GDSC1000,0.02,17.9291
TC-YIK,GDSC1000,7.8125e-05,102.794
TC-YIK,GDSC1000,0.00015625,102.573
TC-YIK,GDSC1000,0.0003125,100.986
TC-YIK,GDSC1000,0.000625,95.8904
TC-YIK,GDSC1000,0.00125,95.1653
TC-YIK,GDSC1000,0.0025,97.6641
TC-YIK,GDSC1000,0.005,95.9263
TC-YIK,GDSC1000,0.01,93.1811
TC-YIK,GDSC1000,0.02,94.4711
BOKU,gCSI,0.000153,113.648
BOKU,gCSI,0.000458,102.01
BOKU,gCSI,0.001375,112.21
BOKU,gCSI,0.004125,102.215
BOKU,gCSI,0.012375,112.676
BOKU,gCSI,0.037125,94.7246
BOKU,gCSI,0.111111,63.1097
BOKU,gCSI,0.333333,6.41051
BOKU,gCSI,1.0,4.07934
C-33-A,gCSI,0.000153,102.965
C-33-A,gCSI,0.000458,98.7372
C-33-A,gCSI,0.001375,103.486
C-33-A,gCSI,0.004125,95.0352
C-33-A,gCSI,0.012375,99.6663
C-33-A,gCSI,0.037125,45.8053
C-33-A,gCSI,0.111111,2.27408
C-33-A,gCSI,0.333333,0.583447
C-33-A,gCSI,1.0,0.566385
Ca-Ski,gCSI,0.000153,107.553
Ca-Ski,gCSI,0.000458,99.0252
Ca-Ski,gCSI,0.001375,108.776
Ca-Ski,gCSI,0.004125,97.2187
Ca-Ski,gCSI,0.012375,82.8731
Ca-Ski,gCSI,0.037125,21.9116
Ca-Ski,gCSI,0.111111,4.80553
Ca-Ski,gCSI,0.333333,1.40821
Ca-Ski,gCSI,1.0,0.979986
HT-3,gCSI,0.000153,106.35
HT-3,gCSI,0.000458,97.1795
HT-3,gCSI,0.001375,98.3013
HT-3,gCSI,0.004125,92.2955
HT-3,gCSI,0.012375,102.66
HT-3,gCSI,0.037125,77.4178
HT-3,gCSI,0.111111,27.4044
HT-3,gCSI,0.333333,4.03889
HT-3,gCSI,1.0,1.88694
ME-180,gCSI,0.000153,103.964
ME-180,gCSI,0.000458,95.4592
ME-180,gCSI,0.001375,104.63
ME-180,gCSI,0.004125,99.5703
ME-180,gCSI,0.012375,94.8811
ME-180,gCSI,0.037125,37.7406
ME-180,gCSI,0.111111,9.4687
ME-180,gCSI,0.333333,0.738478
ME-180,gCSI,1.0,0.354887
SiHa,gCSI,0.000153,101.149
SiHa,gCSI,0.000458,92.3784
SiHa,gCSI,0.001375,105.455
SiHa,gCSI,0.004125,95.7713
SiHa,gCSI,0.012375,99.5495
SiHa,gCSI,0.037125,71.8439
SiHa,gCSI,0.111111,20.2011
SiHa,gCSI,0.333333,3.46998
SiHa,gCSI,1.0,2.80976
SKG-IIIa,gCSI,0.000153,111.18
SKG-IIIa,gCSI,0.000458,103.359
SKG-IIIa,gCSI,0.001375,111.163
SKG-IIIa,gCSI,0.004125,102.748
SKG-IIIa,gCSI,0.012375,108.867
SKG-IIIa,gCSI,0.037125,98.3031
SKG-IIIa,gCSI,0.111111,83.7887
SKG-IIIa,gCSI,0.333333,48.2235
SKG-IIIa,gCSI,1.0,35.8558
HeLa,CTRPv2,8.1e-06,102.0
HeLa,CTRPv2,1.6e-05,103.9
HeLa,CTRPv2,6.5e-05,107.7
HeLa,CTRPv2,0.00013,106.4
HeLa,CTRPv2,0.00026,103.4
HeLa,CTRPv2,0.00052,97.0
HeLa,CTRPv2,0.0042,104.4
HeLa,CTRPv2,0.0083,106.6
HeLa,CTRPv2,0.017,108.9
HeLa,CTRPv2,0.066,7.297
HeLa,CTRPv2,4.1e-06,90.72
HeLa,CTRPv2,8.1e-06,80.91
HeLa,CTRPv2,1.6e-05,98.08
HeLa,CTRPv2,3.2e-05,91.96
HeLa,CTRPv2,6.5e-05,93.54
HeLa,CTRPv2,0.00013,94.55
HeLa,CTRPv2,0.00026,83.02
HeLa,CTRPv2,0.00052,95.66
HeLa,CTRPv2,0.001,92.13
HeLa,CTRPv2,0.0021,92.24
HeLa,CTRPv2,0.0042,99.5
HeLa,CTRPv2,0.0083,94.54
HeLa,CTRPv2,0.017,103.1
HeLa,CTRPv2,0.033,40.32
HeLa,CTRPv2,0.066,4.553
HeLa,CTRPv2,0.13,2.171
