Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,92.58
SW 1353,CTRPv2,0.0041,91.39
SW 1353,CTRPv2,0.0081,91.56
SW 1353,CTRPv2,0.016,94.23
SW 1353,CTRPv2,0.032,93.07
SW 1353,CTRPv2,0.065,91.06
SW 1353,CTRPv2,0.13,90.74
SW 1353,CTRPv2,0.26,101.9
SW 1353,CTRPv2,0.52,98.02
SW 1353,CTRPv2,1.0,99.6
SW 1353,CTRPv2,2.1,101.0
SW 1353,CTRPv2,4.2,104.7
SW 1353,CTRPv2,8.3,97.84
SW 1353,CTRPv2,17.0,100.4
SW 1353,CTRPv2,33.0,99.89
SW 1353,CTRPv2,66.0,99.77
U-2-OS,CTRPv2,0.002,51.96
U-2-OS,CTRPv2,0.0041,100.4
U-2-OS,CTRPv2,0.0081,82.38
U-2-OS,CTRPv2,0.016,83.73
U-2-OS,CTRPv2,0.032,93.18
U-2-OS,CTRPv2,0.065,98.69
U-2-OS,CTRPv2,0.13,67.61
U-2-OS,CTRPv2,0.26,76.03
U-2-OS,CTRPv2,0.52,103.8
U-2-OS,CTRPv2,1.0,122.3
U-2-OS,CTRPv2,2.1,116.5
U-2-OS,CTRPv2,4.2,121.7
U-2-OS,CTRPv2,8.3,130.1
U-2-OS,CTRPv2,17.0,69.66
U-2-OS,CTRPv2,33.0,90.64
U-2-OS,CTRPv2,66.0,103.6
MHH-ES-1,CTRPv2,0.002,96.01
MHH-ES-1,CTRPv2,0.0041,96.59
MHH-ES-1,CTRPv2,0.0081,93.03
MHH-ES-1,CTRPv2,0.016,102.6
MHH-ES-1,CTRPv2,0.032,96.66
MHH-ES-1,CTRPv2,0.065,94.59
MHH-ES-1,CTRPv2,0.13,99.28
MHH-ES-1,CTRPv2,0.26,99.84
MHH-ES-1,CTRPv2,0.52,98.58
MHH-ES-1,CTRPv2,1.0,88.37
MHH-ES-1,CTRPv2,2.1,96.88
MHH-ES-1,CTRPv2,4.2,95.54
MHH-ES-1,CTRPv2,8.3,92.84
MHH-ES-1,CTRPv2,17.0,88.85
MHH-ES-1,CTRPv2,33.0,93.99
MHH-ES-1,CTRPv2,66.0,94.32
SJSA-1,CTRPv2,0.002,104.6
SJSA-1,CTRPv2,0.0041,98.88
SJSA-1,CTRPv2,0.0081,100.4
SJSA-1,CTRPv2,0.016,101.6
SJSA-1,CTRPv2,0.032,100.6
SJSA-1,CTRPv2,0.065,50.77
SJSA-1,CTRPv2,0.13,102.7
SJSA-1,CTRPv2,0.26,106.0
SJSA-1,CTRPv2,0.52,103.6
SJSA-1,CTRPv2,1.0,100.3
SJSA-1,CTRPv2,2.1,85.17
SJSA-1,CTRPv2,4.2,107.5
SJSA-1,CTRPv2,8.3,87.19
SJSA-1,CTRPv2,17.0,100.6
SJSA-1,CTRPv2,33.0,97.25
SJSA-1,CTRPv2,66.0,80.17
SK-N-MC,CTRPv2,0.002,101.3
SK-N-MC,CTRPv2,0.0041,92.86
SK-N-MC,CTRPv2,0.0081,97.29
SK-N-MC,CTRPv2,0.016,106.8
SK-N-MC,CTRPv2,0.032,101.3
SK-N-MC,CTRPv2,0.065,101.0
SK-N-MC,CTRPv2,0.13,103.2
SK-N-MC,CTRPv2,0.26,100.0
