Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C2BBe1,CCLE,6.504,N/A,0.0903,86.991,0
CCK-81,CCLE,4.888,N/A,33.5,90.225,0
COLO 201,CCLE,30.358,0.648,0.591,6.476,0.272
COLO-205,CCLE,35.592,0.381,0.323,10.700,0.321
COLO-320-HSR,CCLE,1.583,10.3,10.3,0.000,0
COLO-678,CCLE,0.891,10.5,10.5,0.000,0
COLO-741,CCLE,15.624,3.57,3.57,0.000,0.112
HCC-56,CCLE,2.138,N/A,0.233,95.725,0
HCT-116,CCLE,2.500,N/A,0.0834,95.000,0
HCT-15,CCLE,1.194,9.66,9.66,0.000,0
HT-29,CCLE,24.298,1.54,0.385,36.429,0.188
LS-123,CCLE,5.154,N/A,0.0156,89.692,0
LS-411N,CCLE,24.442,1.04,0.571,26.121,0.202
LS-513,CCLE,3.000,N/A,1e+06,94.000,0
NCI-H747,CCLE,2.863,N/A,0.387,94.275,0
RKO,CCLE,15.487,30.2,30.2,0.000,0
SK-CO-1,CCLE,7.350,N/A,0.343,85.300,0
SNU-C2A,CCLE,1.425,N/A,0.327,97.150,0
SNU-C2B,CCLE,2.775,N/A,74.5,94.450,0
SW1417,CCLE,25.985,1.41,0.93,12.887,0.201
SW403,CCLE,0.200,N/A,0.00013,99.800,0
SW48,CCLE,2.800,N/A,0.648,94.400,0
SW480,CCLE,1.475,N/A,0.0458,97.050,0
SW620,CCLE,3.463,N/A,0.0292,93.075,0
T84,CCLE,11.223,N/A,3.62e+05,69.834,0
CW-2,GDSC1000,2.629,N/A,0.159,96.478,0
SW48,GDSC1000,1.421,N/A,6.12,97.158,0
NCI-H747,GDSC1000,0.000,N/A,0.0391,100.000,0
MDST8,GDSC1000,13.975,N/A,1.27,62.889,0.0865
MDST8,GDSC1000,7.685,3.64,2.29,42.132,0.064
DIFI,GDSC1000,0.000,N/A,0.0391,100.000,0
DIFI,GDSC1000,1.030,N/A,6.82,86.765,9.18e-05
NCI-H630,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H630,GDSC1000,0.007,N/A,5,99.964,0
CCK-81,GDSC1000,0.992,N/A,52.1,98.015,0
HT-29,GDSC1000,32.488,2.88,0.358,45.036,0.255
HT-29,GDSC1000,3.927,N/A,3.5,62.158,0.0197
HT55,GDSC1000,1.608,N/A,5.16e+05,95.397,0
RKO,GDSC1000,4.253,N/A,1.6,87.136,0.00711
SW620,GDSC1000,0.000,N/A,0.0391,100.000,0
SW620,GDSC1000,0.000,N/A,0.0391,100.000,0
CL-11,GDSC1000,3.756,N/A,43.5,92.487,0
COLO-678,GDSC1000,0.000,N/A,0.0391,100.000,0
SW948,GDSC1000,21.570,N/A,1e-06,56.860,0
SW948,GDSC1000,3.432,N/A,1e+06,93.136,0
LS-513,GDSC1000,0.000,N/A,0.0391,100.000,0
LS-513,GDSC1000,0.012,N/A,24,84.813,0
SW403,GDSC1000,8.040,N/A,3.29,83.920,0
CL-34,GDSC1000,13.451,5.19,0.754,43.557,0.0987
CCK-81,GDSC1000,0.413,N/A,2.15,97.017,0
CL-34,GDSC1000,23.561,N/A,0.422,58.573,0.17
GP5d,GDSC1000,0.000,N/A,0.0391,100.000,0
SW1463,GDSC1000,0.229,N/A,0.0226,99.583,0
COLO-741,GDSC1000,20.911,N/A,0.863,52.763,0.156
COLO-741,GDSC1000,8.114,6.51,2.02,44.620,0.0604
LS-1034,GDSC1000,2.984,N/A,0.108,94.032,0
